Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingswood Spring Crit Series,2018-04-14,JR/Women,17,18,614.16666666667,
Kingswood Spring Crit Series,2018-04-21,JR/Women,20,21,627.28735357143,
Kingswood Spring Crit Series,2018-04-28,JR/Women,21,22,671.89953138528,
Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 10-12 CAT Open,5,5,,
The Schoolyard Rumble,2018-08-5,Women 12-14 Junior,3,4,,
Kingswood Spring Crit Series,2019-04-28,- Junior,7,14,538.50795238095,
The Newmark Center Classic,2019-05-26,Men Juniors,2,8,464.60878928571,
Hyde Park Blast Criterium,2019-06-29,Women JUNIOR 13-14 CAT Open,2,5,,
Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,5,9,550,
The Schoolyard Rumble,2019-07-28,12-14 Junior,3,8,511.2385,
The Schoolyard Rumble,2019-07-28,Women  Cat 4/5,5,12,529.30705555556,
Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,9,13,587.99533361111,
Lebanon Criterium,2021-06-5,Women  Cat 4/5,6,10,576.45269049002,
The Newmark Center Classic,2022-05-29,Women,3,6,,
Granville Road Race,2022-06-11,Women Category 4/5,4,13,611,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,23,30,630.81137463745,
NOMBS at the Knob!,2023-05-7,Men Wave 3 - Men's Cat 2 Sport,25,43,357.5,
NOMBS at the Knob!,2023-05-7,Men Boy's Cat-2 U19 Sport,7,7,385,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,56,62,,
