Race Name,Race Date,Category Name,Place,Total Racers,Points
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,8,30,460,
Binghamton Circuit Race,2017-08-27,Men Cat 5,21,27,508.6922015059,
Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,14,19,531.764,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,DNF,60,569.25947222222,
Check Your Legs Road Race,2018-04-28,Men A,2,6,405.74972135352,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,71,75,542.54501851852,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,24,73,419.88904395609,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,4,67,322.35992844997,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,46,75,483.84371918985,
Binghamton Circuit Race,2018-06-24,Men Cat 5,2,15,419.139,
Binghamton Circuit Race,2018-06-24,Men Race 2 Cat 5,1,7,441.753,
2018 New York State Time Trial Championships,2018-07-15,Men Master 40-44,2,6,368.73096947959,
T-Burg Crit,2018-08-11,Men Cat 4/5,2,25,403.99024981181,
Tour de Loop,2018-08-18,Men 35+ Cat 5,1,28,430.36775196509,
Strade Verde,2019-04-7,Category 4 Men (Men),1,27,366.39816666667,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,2,42,349.903525,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),7,12,428.2505,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,5,19,437.24880952381,
New York State Time Trial Championships,2019-07-14,Cat 4 Men,1,12,343.56261539392,
New York State Time Trial Championships,2019-07-14,Masters Men 40-44,1,5,,
2019 Tour de Loop,2019-08-17,Men Cat 4,5,19,398.84725,
