First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Awojoodu,Polling House Road Race,2024-04-6,Men Cat 5,3,38,384.47760864674,
Philip,Cofer,Polling House Road Race,2024-04-6,Men Cat 5,22,38,530.80597102754,
Michael,Lavalle,Bryan Park Criterium,2024-03-24,Men Cat 5,10,32,476.92307692308,
Philip,Cofer,Bryan Park Criterium,2024-03-24,Men Cat 5,11,32,482.69230769231,
Philip,Cofer,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,52,59,496.55172413793,
Philip,Cofer,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,24,29,536.45228518534,
Michael,Lavalle,Ride Sally Ride,2023-06-11,Men Novice,13,42,474.60890303591,
Philip,Cofer,Ride Sally Ride,2023-06-11,Men Novice,21,42,515.23465817845,
Philip,Cofer,Poolesville Road Race,2023-04-8,Men Beginner Cat 5,35,46,544.84285299012,
Philip,Cofer,Cal Aggie Criterium,2023-01-28,Men Cat 5,14,21,522.5,
Philip,Cofer,Ride Sally Ride,2022-06-12,Men Cat 5,32,40,552.23017895542,
