Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 4,9,64,371.90119847528,
Greenville Spring Series,2013-02-10,Men Cat 4,67,71,481.63648498817,
Greenville Spring Series,2013-02-23,Men Cat 4,14,40,390.61632611522,
Greenville Spring Series,2013-03-2,Men Cat 4,17,52,420.99365811309,
Greenville Spring Series,2013-03-3,Men Cat 4,58,64,487.03542826443,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,31,47,382.645183371,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,8,42,360.20534109242,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,22,54,405.56549084297,
NoDa Grand Prix,2013-04-14,Men Cat3/4,40,74,366.4014954955,
NoDa Grand Prix,2013-04-14,Men Cat 4,57,67,500.28906565657,
Tour de Moore Road Race,2013-04-27,Men Cat 4,44,75,431.11264864865,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,36,62,446.28594728063,
Orange Star Criterium,2013-08-10,Men Cat 4,2,20,362.7893,
Greenville Spring Series,2014-03-2,Men Cat 3  ,35,57,390.84748129956,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
