Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,DNF,50,549.987,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,10,45,449.92993981971,
Glencoe Grand Prix,2012-06-2,Men 5  ,22,42,509.95621052632,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,37,65,469.62930107527,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,3,26,426.94103309962,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,11,50,456.25,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,4,49,427.60565217391,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,45,67,486.91691679179,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,16,54,420.39950274767,
Monsters of the Midway,2013-05-11,Men Cat 5,DNF,47,579.1729122807,
Monsters of the Midway,2013-05-11,Men Cat 4/5,33,72,444.80738235294,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,3,33,386.82982222222,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,7,38,394.94038235294,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,9,43,404.95758730159,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,DNF,41,538.21965470549,
Glencoe Grand Prix,2013-06-1,Men Cat 5,2,44,386.74522654019,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,14,57,383.5149382716,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,20,38,474.52285864806,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,12,47,397.99984126984,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,23,52,463.93514492754,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,29,75,437.4503,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,11,39,415.97319080423,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,22,57,455.51485185185,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,33,68,383.73844813731,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,10,22,445.28773333333,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,14,45,407.55646056466,
Spring Super Criterium,2015-04-11,Men Cat 4/5,27,56,447.22065432099,
Monsters of the Midway,2015-05-9,Men Cat 4,12,47,417.97619047619,
Monsters of the Midway,2015-05-9,Men Cat 4/5,3,56,376.42207692308,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,13,38,418.21488888889,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,6,21,415.13333333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,19,53,314.99322,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,8,57,377.16150641026,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,41,49,462.07515683929,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,25,40,421.54146666667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,3,79,360.72742074592,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,3,17,363.820125,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,21,23,448.70095454545,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,7,30,391.53489607134,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,12,41,413.37003508772,
Monsters of the Midway,2016-05-7,Men Cat 4/5,3,59,370.31287037037,
Monsters of the Midway,2016-05-7,Men Cat 4,8,36,391.69407518753,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,DNF,40,554.29079989474,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,4,27,391.400875,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,22,48,472.43633640512,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,12,46,358.80330434783,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,17,46,425.14320289855,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,13,38,367.92088648904,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,13,34,384.61901960784,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,20,34,384.34809375,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,34,58,465.46783908046,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,10,37,413.98375,
 Monsters of the Midway,2017-05-6,Men Cat 4,7,33,390.91031570955,
 Monsters of the Midway,2017-05-6,Men Master 35+ Cat 4/5,4,27,380.69125641026,
Hammond Region Riot,2017-05-13,Masters 35+ Cat 4/5,6,13,438.38776048752,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,14,23,411.53860606061,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,27,42,429.77353174603,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,24,61,398.52194122129,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,13,36,389.82244258853,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,22,35,436.5512917133,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,13,25,397.13,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,19,34,403.90276470588,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,5,36,340.50375925926,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,28,41,436.52515833333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,10,45,350.43517705716,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 45+ Masters Cat 123,4,10,389.37075,
Winfield Criterium,2017-08-20,Men Cat 3,20,25,468.63255,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,9,21,406.92760769231,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,38,47,455.98685082408,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,17,38,394.84468380932,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,20,38,412.905,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,52,52,446.76153846154,
