Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,15,39,470.02335924058,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 5,3,18,428.11520176399,
Three River Rumble - TT,2015-04-18,Men Cat 5,2,7,431.91881170299,
Three River Rumble - Crit,2015-04-18,Men Cat 5,2,5,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,2,33,388.81724765831,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,6,28,415.5116514688,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,5,26,411.85365979921,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,DNF,45,500.71312178999,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,23,31,463.85077674692,
Espinazo Del Diablo,2015-08-2,Men Cat 4,21,24,485.93144444444,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,22,36,467.03874509804,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,4,17,375.86703132651,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,13,25,442.65667337295,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,18,24,471.85291675937,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,DNF,49,528.26816225845,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,34,40,488.26372624406,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,42,53,524.63057662083,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,17,27,,
Tiger Lane Crit Series,2016-04-13,Men  4,DNF,29,489.16730555556,
Three River Rumble - Crit,2016-05-14,Men Cat 4,DNF,31,563.16003991072,
Three River Rumble - RR,2016-05-15,Men Cat 4,DNF,35,547.31603991072,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,27,40,502.10022722811,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,21,34,489.50133037043,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,11,38,407.96508383786,
AL State RR Championship,2016-08-20,Men Cat 4,DNF,11,518.49976819613,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 35+ Cat 4/5,1,8,429.663,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,4,14,416.9640952381,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,DNF,31,536.33307692308,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,9,23,429.56713636364,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,19,29,474.29723214286,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 40-49 Open,3,5,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,15,20,495.77490740741,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 40-49 Open,5,8,422.14,
 Cross Winds Classic ,2018-02-18,Men Cat 4,28,34,524.9780785406,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,18,38,420.44541666667,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,14,43,430.52889473684,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,11,27,437.33927272727,
Max Gander Memorial Criterium,2018-05-5,Men Cat 3/4,14,20,450.31417990928,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,9,22,437.20606666667,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,33,56,507.3063,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,28,28,411.2415,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,20,29,489.55046153846,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,14,34,441.06109022065,
Renasant Criterium Saturdat,2018-06-23,Men CAT 4/5,2,5,,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,16,23,500.76416666667,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,15,24,438.46934267032,
Renasant Criterium at Fairpark,2019-05-25,Men Cat 3/4,DNF,11,511.93125,
Renasant Criterium at Fairpark,2019-05-25,Men Cat 4/5,5,15,436.60303449546,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,DNF,58,485.30792463385,
Tennessee State Criterium Championship,2021-07-25,Men Master 45+,DNF,10,,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,19,26,430,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,25,30,513.11773269719,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,9,17,450,
Hill Country Revival MTB Race Presented by Trails & Treads,2022-05-15,Men 40+ Cat 2,2,8,323.75,
Tiger Lane Crit Series,2022-07-7,Men 4/5,18,34,450,
Tiger Lane Crit Series,2022-07-7,Men  3/4,14,27,400,
Tiger Lane Crit Series,2022-07-14,Men  4/5,34,41,507.07156762723,
Tiger Lane State Championship,2022-07-30,Men  Cat 4,14,26,427.60356250085,
Big bear bicycle battle,2023-05-17,Men C,10,19,481.94307646873,
Big bear bicycle battle,2023-05-17,Men B,5,14,360.33707491422,
Bump N Grind Race Weekend,2023-06-10,STMen 40-49 Cat 2,DNF,4,,
NWA Spring Classic Road Race,2024-04-14,Men Cat 4,25,29,483.71496003324,
