First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jorge,Martinez suarez,Campeonato Nacional de Ruta 2022,2022-06-26,60+/13-14 Male,3,12,495,
Jonathan,Lugo santos,Campeonato Nacional de Ruta 2022,2022-06-26,40-49/ EliteF/ Jr. Male,31,36,387.91666666667,
Christian,Del fresno lopez,Campeonato Nacional de Ruta 2022,2022-06-26,30-39/ Juv 17-18 Male,19,45,389.09090909091,
Christian,Lugo santos,Campeonato Nacional de Ruta 2022,2022-06-26,30-39/ Juv 17-18 Male,21,45,394.54545454545,
John,Aviles carro,Campeonato Nacional de Ruta 2022,2022-06-26,30-39/ Juv 17-18 Male,26,45,408.18181818182,
John,Aviles carro,Campeonato Nacional Crono 2022 ,2022-06-24,Jr./30-39/40-49/Male Elite/Triatletas,11,29,,
Christian,Lugo santos,Campeonato Nacional Crono 2022 ,2022-06-24,Jr./30-39/40-49/Male Elite/Triatletas,29,29,,
Marcos,Lopez,Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,7,13,402.90526226768,
Christian,Lugo,Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,9,13,427.43594891633,
Jose,Zayas,Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,10,13,439.70129224065,
Marcos,Lopez,Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,7,13,402.90526226768,
Christian,Lugo,Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,9,13,427.43594891633,
Jose,Zayas,Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,10,13,439.70129224065,
Jose,Zayas,Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,5,15,376.12577536124,
Christian,Lugo,Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,7,15,393.9787666322,
Marcos,Lopez,Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,8,15,402.90526226768,
Carlos,Rovira,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,16,20,438.24165005378,
Christian,Lugo,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,17,20,445.50354656925,
Marcos,Lopez,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,18,20,452.76544308472,
Jose,Zayas,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,19,20,460.0273396002,
Omar,Cuadrado,Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,20,20,467.28923611567,
