Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,89462,Jonathan,Guiza,Sherpa,51:56:00,433612,406.29,311.15383333333,
Men Cat2/3,2,96414,Enmanuel,Eduardo nunez marzan,Race Cf,s.t.,,469.829,312.43350292398,
Men Cat2/3,3,122336,Juan,Suarez,Crca/nycc Racing P/b Bgc Partne,s.t.,508429,327.24,313.71317251462,
Men Cat2/3,4,18888,Jared,Babik,Team Gpoa,s.t.,165571,350.52,314.99284210526,
Men Cat2/3,5,24338,Andrew,Hodges,Prima Tappa Cycling P/b Mansfie,s.t.,274017,341.38,316.27251169591,
Men Cat2/3,6,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,382.87589699953,317.55218128655,
Men Cat2/3,7,97510,Ezra,Sonderling,Grinta! P/b Best Buddies,s.t.,427981,379.78,318.83185087719,
Men Cat2/3,8,153444,William,Gleason,Team Errace P/b Dso Manufacturi,s.t.,231092,350.66,320.11152046784,
Men Cat2/3,9,95333,Derrick,Butler,Cs Velo,s.t.,431533,353.61,321.39119005848,
Men Cat2/3,10,141246,Christian,Bernard,Tekne Cycle Club,s.t.,,375.98,322.67085964912,
Men Cat2/3,11,104662,Collin,Tellechea,Tri State Velo,s.t.,442929,368.47,323.95052923977,
Men Cat2/3,12,89421,Jesse,Kooistra,Levine Law Group Elite P/b Huse,s.t.,406669,358.73,325.23019883041,
Men Cat2/3,13,118330,Justin,Butsavage,T-town Elite,s.t.,438887,354.23,326.50986842105,
Men Cat2/3,14,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,387.37,327.7895380117,
Men Cat2/3,15,53742,Chris,Goguen,Race Cf | Racecf.org,s.t.,274271,316.28,329.06920760234,
Men Cat2/3,16,65952,Benjamin,Spain,4d Racing,s.t.,354166,343.7,330.34887719298,
Men Cat2/3,17,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,s.t.,459283,346.42,331.62854678363,
Men Cat2/3,18,9430,Gabriel,Remillard,Team Errace P/b Dso Manufacturi,s.t.,300578,338.66,332.90821637427,
Men Cat2/3,19,92250,Cesar,Gallego,The 5th Floor Nyc,s.t.,414381,343.34,334.18788596491,
Men Cat2/3,20,146141,Juan,David fonseca solano,Karma Racing Team,s.t.,,250,335.46755555556,
Men Cat2/3,21,113148,Aaron,Black,Central Wheel/ghcc,s.t.,459060,381.44,336.7472251462,
Men Cat2/3,22,95037,Colin,Fitzgerald,,s.t.,234908,449.2251956328,338.02689473684,
Men Cat2/3,23,6272,David,Maynard,Team Errace P/b Dso Manufacturi,s.t.,214503,335.18,339.30656432749,
Men Cat2/3,24,96989,Cody,Lacosta,High Gear/trek/ww,s.t.,349856,303.84,340.58623391813,
Men Cat2/3,25,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,s.t.,137827,348.24,341.86590350877,
Men Cat2/3,26,63681,Wyatt,Goral,Ccb Velotooler,s.t.,312550,375.94,343.14557309942,
Men Cat2/3,27,137511,Douglas,Varela triana,Karma Racing Team,s.t.,507833,400.03,344.42524269006,
Men Cat2/3,28,128517,Michael,Landry,Ct Cycling Advancement Program,s.t.,477589,362.42,345.7049122807,
Men Cat2/3,29,10028,Keith,Mullaly,Levine Law Group P/b Huseby,s.t.,309018,362.58,346.98458187135,
Men Cat2/3,30,93339,Spencer,Moavenzadeh,Monster Media P/b Butcherbox,s.t.,413113,364.64,348.26425146199,
Men Cat2/3,31,9593,Alec,Ratzell,Cs Velo,s.t.,310898,358.76,349.54392105263,
Men Cat2/3,32,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,367.03,350.82359064327,
Men Cat2/3,33,91622,Adriano,Hauck,Rohan Cycling,s.t.,425914,344.13,352.10326023392,
Men Cat2/3,34,152547,Shaquel,Agard,We Stand United,s.t.,,250,353.38292982456,
Men Cat2/3,35,153337,Andrew,Oliver,Ws United/mangoseed/zurilee,s.t.,528891,466.4895482567,354.6625994152,
Men Cat2/3,36,126770,Andrew,Idell,Wooden Wheels Racing Inc.,s.t.,497730,399.21,355.94226900585,
Men Cat2/3,37,14464,Brad,Green,Cs Velo,s.t.,411680,388.23,357.22193859649,
Men Cat2/3,38,134067,Stepano,Husbands,Coco's Cycling/guy,s.t.,,306.87,358.50160818713,
Men Cat2/3,39,131184,William,Hoer,Skylands Cycling,s.t.,500778,363.11,359.78127777778,
Men Cat2/3,40,41512,Jacob,Skrip,Cs Velo,s.t.,353400,362.9,361.06094736842,
Men Cat2/3,41,10337,Frank,Leach,Team Metra / Xrcel / Cycles 54,s.t.,282506,369.15,362.34061695906,
Men Cat2/3,42,607,Martin,Lasak,Deathrow Velo/rcs,s.t.,51724,452.09,363.62028654971,
Men Cat2/3,43,39356,Joshua,West,,s.t.,217713,381.02,364.89995614035,
Men Cat2/3,44,99581,Greg,Armstrong,Qcw Cycling P.b. Breakawaybikes,s.t.,434726,365.02,366.17962573099,
Men Cat2/3,45,66913,William,Walton,Young Medalists,s.t.,382206,389.33,367.45929532164,
Men Cat2/3,46,19287,Michael,Green,Arrow Racing,s.t.,296751,379.62,368.73896491228,
Men Cat2/3,47,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,386.78,370.01863450292,
Men Cat2/3,48,38990,Stokely,Samuel,Artemis Racing,8,176100,392.33,371.29830409357,
Men Cat2/3,49,1742,Scott,Smith,Jam / Ncc,s.t.,376904,371.01327210212,372.57797368421,
Men Cat2/3,50,30484,Matt,Doyal,Rothman Institute P/b Talksoft,s.t.,301294,383.64,373.85764327485,
Men Cat2/3,51,92020,Elliot,Olsen,Direct Contract Packaging-bicis,s.t.,420216,432.12,375.1373128655,
Men Cat2/3,52,2743,Paul,Coluccio,Crca/team Houlihan Lokey,s.t.,66269,413.26,376.41698245614,
Men Cat2/3,53,22480,John,Berg,Kickcharge Creative Cycling,s.t.,308900,434.19,377.69665204678,
Men Cat2/3,54,152549,Enzo,Mathews,Continental Cycle Club,s.t.,,250,378.97632163743,
Men Cat2/3,55,108731,Bryce,Lerew,Cs Velo // Juniata College,s.t.,468956,458.88,380.25599122807,
Men Cat2/3,56,39570,Daniel,Lehmann,High Gear/trek/ww,s.t.,321566,365.62,381.53566081871,
Men Cat2/3,57,6456,Marc,Bertucco,,s.t.,44238,402.95,382.81533040936,
Men Cat2/3,58,139524,Mayron,Betancur,Karma Racing Team,s.t.,532243,474.28,384.095,
Men Cat2/3,59,60863,Mark,Nicoll,Team Gpoa,s.t.,75606,354.51,385.37466959064,
Men Cat2/3,60,85342,Riley,Joinnides,East End,s.t.,321294,384.33,386.65433918129,
Men Cat2/3,61,118377,Alex,Abarbanel-grossman,High Gear/trek/ww,s.t.,276879,360.8,387.93400877193,
Men Cat2/3,62,52567,Didier,Forero,Montclair Bikery Racing,s.t.,370884,428.5,389.21367836257,
Men Cat2/3,63,17078,Frank,Cundiff,,s.t.,296101,371.21,390.49334795322,
Men Cat2/3,64,134807,Armand,Quiroz,Kabarec Bicycles,s.t.,275620,414.55799175667,391.77301754386,
Men Cat2/3,65,8617,Jonathan,Glick,Shirk's Racing,s.t.,203214,372.07877777778,393.0526871345,
Men Cat2/3,66,62867,Edekson,Pena,,s.t.,353764,354.52,394.33235672515,
Men Cat2/3,67,58128,James,Read,Montclair Bikery Racing,s.t.,129453,394.58,395.61202631579,
Men Cat2/3,68,73398,Andrew,Reimann,Jalapeno Cycling,s.t.,349848,424.87264227642,396.89169590643,
Men Cat2/3,69,5181,Timothy,Manzella,Tri-state Velo/amoroso's Racing,s.t.,251348,403.96,398.17136549708,
Men Cat2/3,70,63319,Alex,Meier,Pedalpowertraining.com,s.t.,329502,399.35,399.45103508772,
Men Cat2/3,71,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,384.74,400.73070467836,
Men Cat2/3,72,9972,Michael,Malavarca,Team Propower Coaching,s.t.,301534,421.46,402.01037426901,
Men Cat2/3,73,20005,Steven,Kurpiewski,Team Gpoa,s.t.,265551,382.98,403.29004385965,
Men Cat2/3,74,77889,Hammermean,Walker,M. Taylor Racing Team N.y.,s.t.,187485,375.82,404.56971345029,
Men Cat2/3,75,49121,Steve,Cullen,Mmr P/b Butcher Box,s.t.,211248,355.18,405.84938304094,
Men Cat2/3,76,30235,Tyler,Nothstein,Malorja Pushbikers,s.t.,312612,324.63,407.12905263158,
Men Cat2/3,77,25881,Eric,Noonan,Team Marty's,s.t.,318570,395.7,408.40872222222,
Men Cat2/3,78,13640,James,Fox,Crca/century Road Club Developm,s.t.,459836,399.79,409.68839181287,
Men Cat2/3,79,64970,Adam,Bernstein,Green Line Velo Driven By Zipca,s.t.,287057,385.84,410.96806140351,
Men Cat2/3,80,115045,Lwichy,Jimenez,Karma Racing Team,s.t.,473253,386.25,412.24773099415,
Men Cat2/3,81,65573,Eric,Serantoni,Nine Lives Carbon Repair,s.t.,310312,342.38,413.5274005848,
Men Cat2/3,82,8071,Daniel,Abreu,Montecci,s.t.,507785,402.57,414.80707017544,
Men Cat2/3,83,63349,Anwar,Gorham,Kelly Benefit Strategies / Lsv,s.t.,381400,384.99,416.08673976608,
Men Cat2/3,84,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,386.24,417.36640935673,
Men Cat2/3,85,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,384.55,418.64607894737,
Men Cat2/3,86,81446,Sam,Morkal williams,Warren Wilson College,s.t.,295708,349.41,419.92574853801,
Men Cat2/3,87,68158,Benjamin,Harris,Rock Creek Velo,s.t.,384026,412.15,421.20541812865,
Men Cat2/3,88,43487,Alec,Cunningham,Race Cf | Racecf.org @racecf,s.t.,311452,367.26,422.4850877193,
Men Cat2/3,89,48103,Jeffrey,Young,Crca/rapha Cycle Club,s.t.,294682,409.22,423.76475730994,
Men Cat2/3,90,92239,Uber,Uribe,Montclair Bikery Racing,17,422489,445.05,425.04442690058,
Men Cat2/3,91,118317,Luis,Madera,Montecci,s.t.,473546,430.46,426.32409649123,
Men Cat2/3,92,38186,Nolan,Montiel,Cuevas Cycling Development/road,s.t.,248998,449.92,427.60376608187,
Men Cat2/3,93,38263,Dimetra,Cooper,Karma Racing Team,s.t.,358000,396.99,428.88343567251,
Men Cat2/3,94,49008,Birk,Mcgilvrey,Rivet 5 - Verge,s.t.,23470,415.86,430.16310526316,
Men Cat2/3,95,7196,Ryan,Smolko,Rhr P/b Shirk's Bike Shop,s.t.,201783,394.71,431.4427748538,
Men Cat2/3,96,4863,Jacob,Yundt,Team Gpoa,s.t.,277281,377.11,432.72244444444,
Men Cat2/3,97,152586,Genora,Cespedes,,s.t.,,250,434.00211403509,
Men Cat2/3,98,77890,Higinio,Rodrguez,Montecci Team,s.t.,400447,384.92,435.28178362573,
Men Cat2/3,99,52246,Ryan,Quinn,The 5th Floor Nyc,22,342242,442.13,436.56145321637,
Men Cat2/3,100,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,354.11,437.84112280702,
Men Cat2/3,101,47866,Connor,Ardrey,Qcw Cycling P.b. Breakawaybikes,23,360406,419.19,439.12079239766,
Men Cat2/3,102,27752,Matthew,Jogodnik,Montclair Bikery Development Te,26,311002,400.18,440.4004619883,
Men Cat2/3,103,74312,Chris,Pino,The 5th Floor Nyc,s.t.,377947,385.95,441.68013157895,
Men Cat2/3,104,108756,Caleb,Parnell,Cs Velo / Juniata College,s.t.,488789,435.06,442.95980116959,
Men Cat2/3,105,59705,Christopher,Chong-tenn,Crca - Diehard,s.t.,47473,384.75,444.23947076023,
Men Cat2/3,106,7551,Rene,Herrera,Crca / Rapha Cycling Club,29,297217,470.42731622171,445.51914035088,
Men Cat2/3,107,8337,David,Wells,Van Dessel Factory Team,34,167341,409.8,446.79880994152,
Men Cat2/3,108,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,36,418496,429.51,448.07847953216,
Men Cat2/3,109,87984,Steven,Ramirez,Monster Media Racing P/b Butche,41,424059,360.39,449.35814912281,
Men Cat2/3,110,54030,Christian,Mambelli,Direct Contract Packaging Cycli,53,155749,415.57,450.63781871345,
Men Cat2/3,111,91625,Christopher,Baccash,Tri-state Velo / Amoroso's Raci,s.t.,423581,405.36,451.91748830409,
Men Cat2/3,112,5229,Jack,Drummond,Arrow Racing,s.t.,257631,398.42,453.19715789474,
Men Cat2/3,113,44279,Ezra,Kahn,C3-twenty20 Cycling,1:00,365892,383.86,454.47682748538,
Men Cat2/3,114,92913,Wanya,Cave,Tri-state Velo / Amoroso's Raci,1:33,411044,400.4,455.75649707602,
Men Cat2/3,DNF,9280,Dan,Antonelli,Kickcharge Creative,,237044,415.42,458.31583625731,
Men Cat2/3,DNF,30529,John,Calhoun,Kickcharge Creative,,153190,250,458.31583625731,
Men Cat2/3,DNF,46088,Stephen,Chiselko,Liberty Cycle,,190663,428.02,458.31583625731,
Men Cat2/3,DNF,152548,Wilfred,Chittick,Cyclone / Sxm,,,250,458.31583625731,
Men Cat2/3,DNF,29901,Wyatt,Cote,Ct Cycling Advancement Program (ccap),,344882,405.21,458.31583625731,
Men Cat2/3,DNF,81863,Wasyel,Danysh,Us Military Endurance Sports,,158787,419.24,458.31583625731,
Men Cat2/3,DNF,21735,Eric,Griffin,Haymarket/Starlight Custom Apparel,,204606,392.81,458.31583625731,
Men Cat2/3,DNF,345,David,Hildebrand,Aetna Racing Team,,160538,306.84,458.31583625731,
Men Cat2/3,DNF,59796,Weldon,Hill,Rohan Cycling,,358408,405,458.31583625731,
Men Cat2/3,DNF,124872,Christopher,Holder,Evolution Cycling Club/guy,,,383.44,458.31583625731,
Men Cat2/3,DNF,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,,282121,385.03,458.31583625731,
Men Cat2/3,DNF,85376,Juanpablo,Jimenez,Liberty Cyles Inc,,53275,403.7,458.31583625731,
Men Cat2/3,DNF,66911,Gerard,Josulevicz,Maloja Pushbikers Future Stars,,380553,392.96,458.31583625731,
Men Cat2/3,DNF,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Venture Partners,,382132,329.5,458.31583625731,
Men Cat2/3,DNF,35187,Paul,Lewis,Artemis Racing,,353016,429.48,458.31583625731,
Men Cat2/3,DNF,5521,Jared,Mazur,Direct Contract Packaging-bicisport,,250648,456.47,458.31583625731,
Men Cat2/3,DNF,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,436.42,458.31583625731,
Men Cat2/3,DNF,151357,Rick,Milkowski,Team Somerville Bicycle Shop,,,250,458.31583625731,
Men Cat2/3,DNF,37643,Malcolm,Mitchell,Edge Racing,,342662,460.8,458.31583625731,
Men Cat2/3,DNF,100970,Nathaniel,Moser,Young Medalists,,443016,418.76,458.31583625731,
Men Cat2/3,DNF,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,435.11,458.31583625731,
Men Cat2/3,DNF,113190,Christopher,Neureiter,Ncvc/unitedhealthcare,,454850,400.17,458.31583625731,
Men Cat2/3,DNF,89468,Christian,Norvold,JAM / NCC,,406156,433.73,458.31583625731,
Men Cat2/3,DNF,22898,Jeffrey,Oliver,Kickcharge Creative,,166619,429.92,458.31583625731,
Men Cat2/3,DNF,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,423.83,458.31583625731,
Men Cat2/3,DNF,89469,Andrew,Petti,Crca/century Road Club Development Foundation,,438055,441.57,458.31583625731,
Men Cat2/3,DNF,8361,Eric,Ragot,Bicycle Habitat-verge Sport,,149752,364.71,458.31583625731,
Men Cat2/3,DNF,65925,Bo,Rider,Rock Creek Velo,,376173,437.18,458.31583625731,
Men Cat2/3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,430.53,458.31583625731,
Men Cat2/3,DNF,6213,David,Stires,Century Road Club Of America,,247213,376.41,458.31583625731,
Men Cat2/3,DNF,6852,Dusan,Strika,Kissena Cycling Team,,61737,479.77,458.31583625731,
Men Cat2/3,DNF,52925,Brad,Thompson,Amoroso's/tsv,,115826,429.65,458.31583625731,
Men Cat2/3,DNF,4422,Jose,Arguelles,Team Errace P/b Dso Manufacturing,,44095,421.09,458.31583625731,
Men Cat2/3,DNF,135698,Jason,Gallacher,Affinity Cycles,,229233,372.7394106083,458.31583625731,
Men Cat2/3,DNF,4204,Aubrey,Gordon,Liberty Cycle,,45388,419.38,458.31583625731,
Men Cat2/3,DNF,84111,Pedro,Hijar,Kelly Benefits Strategies / Lsv,,64699,419.37,458.31583625731,
Men Cat2/3,DNF,146926,Colin,Kelly,Tri-state Velo / Amoroso's Racing Team,,264906,377.34,458.31583625731,
Men Cat2/3,DNF,70815,Scott,Myers,Team Bbc P/b Baltimore Bicycle Works,,360252,344.93692057292,458.31583625731,
Men Cat2/3,DNF,2802,Kuria,Njenga,Zenberrymix.com,,206471,433.75618187145,458.31583625731,
Men Cat2/3,DNF,4183,Gavin,Robertson,,,205328,444.34116821814,458.31583625731,
Men Cat2/3,DNF,318,Andrew,Walsh,,,251325,391.19,458.31583625731,
Men Cat2/3,DNF,135637,Chris,Weddington,Kelly Benefits Strategies,,511454,372.97,458.31583625731,
Men Cat2/3,DNF,88001,Billy,Taylor,Star Track Racing,,388568,453.02,458.31583625731,
Men Cat2/3,DNF,8792,David,Correia,We Stand United (w.s.),,185511,484.81,458.31583625731,
Men Cat4/5,1,144761,Nicholas,Huber,Storage Squad,28:03:00,525181,416.53,401.35583333333,
Men Cat4/5,2,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,s.t.,442889,467.29,405.26654166667,
Men Cat4/5,3,138211,Anthony,Santana,Team Somerville Bicycle Shop,s.t.,529082,503.53,409.17725,
Men Cat4/5,4,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,445.73,413.08795833333,
Men Cat4/5,5,131244,Noah,Stauffer,,s.t.,498800,527.64,416.99866666667,
Men Cat4/5,6,113193,Jamari,Braddy,,s.t.,467247,465.58,420.909375,
Men Cat4/5,7,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,469.15,424.82008333333,
Men Cat4/5,8,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,s.t.,477027,458.7,428.73079166667,
Men Cat4/5,9,98550,Julius,Erwin quito,Crca/dave Jordan Racing,s.t.,410528,512.77,432.6415,
Men Cat4/5,10,135228,Linton,Brandon,Thru-it-all Cycling Team,s.t.,507027,448.1,436.55220833333,
Men Cat4/5,11,102547,Andres,Ramirez,Gorila Bikes,s.t.,466442,440.89390796446,440.46291666667,
Men Cat4/5,12,147506,Mario,Irvin crespo,,s.t.,526444,490.04999244631,444.373625,
Men Cat4/5,13,131187,Ramon,Bencosme,,s.t.,459658,450,448.28433333333,
Men Cat4/5,14,93738,Michal,Kicior,,s.t.,428905,427.3,452.19504166667,
Men Cat4/5,15,140400,Jake,Allison,Zen Masters Racing,s.t.,513053,479.57,456.10575,
Men Cat4/5,16,150090,Kyle,Pollara,Fif Cycling,s.t.,530459,497.15938128449,460.01645833333,
Men Cat4/5,17,83644,Elijah,Brazeal,Ct Cycling Advancement Program,s.t.,408164,463.94,463.92716666667,
Men Cat4/5,18,113594,Samuel,Santos,Independence Cycling,s.t.,414984,460.35,467.837875,
Men Cat4/5,19,152583,Acosta,Radhames maria,,s.t.,,450,471.74858333333,
Men Cat4/5,20,74582,David,Gonzalez,,s.t.,,450,475.65929166667,
Men Cat4/5,21,113866,Shawn,Benjamin,,s.t.,232424,524.7,479.57,
Men Cat4/5,22,130611,William,Gowen,,s.t.,497685,517.72,483.48070833333,
Men Cat4/5,23,52580,Daniel,Szallai,Liberty Cycle,s.t.,353174,422.77988095238,487.39141666667,
Men Cat4/5,24,41519,Perry,Andre,Team Somerset,s.t.,297658,475.15,491.302125,
Men Cat4/5,25,122240,Matthew,Armstrong,,s.t.,282296,487.88,495.21283333333,
Men Cat4/5,26,151108,Julian,Fernandez,Gs Park Ridge,s.t.,522449,482.11342658335,499.12354166667,
Men Cat4/5,27,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,s.t.,321510,504.89049086875,503.03425,
Men Cat4/5,28,108163,Louis,Russo,Rohan Cycling,s.t.,465947,465.83,506.94495833333,
Men Cat4/5,29,141238,Tom,Wassermann,Binghamton University Triathlon,s.t.,,491.33,510.85566666667,
Men Cat4/5,30,134482,Alexander,Raimo,Montclair Bikery Development Te,s.t.,494938,450,514.766375,
Men Cat4/5,31,146941,Pierce,Conlon,,s.t.,530282,489.1192449427,518.67708333333,
Men Cat4/5,32,126607,Christo,Tinkov,Minuteman Road Club,s.t.,498518,504.16,522.58779166667,
Men Cat4/5,33,22933,Jeff,Lamb,Team Pro Power Coaching,s.t.,223048,510.89,526.4985,
Men Cat4/5,34,148478,Jon,Tze,,6,509841,420.98566666667,530.40920833333,
Men Cat4/5,35,129114,Zoltan,Kis fugedi,Cuevas Cycling Development/road,s.t.,477804,517.67,534.31991666667,
Men Cat4/5,36,139521,Joshua,Raymundo,,s.t.,526622,538.78,538.230625,
Men Cat4/5,37,113427,Isaac,Guzman,Montclair Bikery Raicing,s.t.,407955,498.39,542.14133333333,
Men Cat4/5,38,25878,Joseph,Meyer-fuchs,Joes Guitar Shop / Fender Guita,s.t.,283258,464.81,546.05204166667,
Men Cat4/5,39,147510,Gabriel,Zirpolo,,s.t.,498355,527.66452425089,549.96275,
Men Cat4/5,40,38303,Jon,Boub,Montclair Bikery Racing,11,257858,527.77718645572,553.87345833333,
Men Cat4/5,41,129196,Michael,Alderman,Montclair Bikery Racing,49,497780,545.32,557.78416666667,
Men Cat4/5,DNF,149879,John,Abbott,Cadence Racing Phl,,531506,377.83483056311,565.60558333333,
Men Cat4/5,DNF,124620,Christopher,Baugher,Annapolis Bicycle Racing Team,,428161,577.78,565.60558333333,
Men Cat4/5,DNF,25871,Desmond,Griffith,,,163845,563.29,565.60558333333,
Men Cat4/5,DNF,152584,Daniel,Guss,,,393931,450,565.60558333333,
Men Cat4/5,DNF,139522,Cory,Kestner,Century Road Club Of America,,514752,562.34,565.60558333333,
Men Cat4/5,DNF,152570,Daniel,E komissar,,,,450,565.60558333333,
Men Cat4/5,DNF,151110,Elio,Mino,,,510244,595.39505822215,565.60558333333,
Men Cat4/5,DNF,113194,Paul,Neureiter,Ncvc/unitedhealthcare,,438889,605.84332882484,565.60558333333,
Men Cat4/5,DNF,105461,Brendan,Schoff,The Connecticut Cycling Advancement Program,,396298,456.93,565.60558333333,
Men Cat4/5,DNF,152545,Andrew,Vogt,Action Bikes And Outdoor,,529299,450,565.60558333333,
Men Cat4/5,DNF,151107,Hawel,Geronimo,Montecci,,532281,380.75617722231,565.60558333333,
Men Cat4/5,DNF,152585,Oscar,Mario vargas,,,,450,565.60558333333,
Men Cat4/5,DNF,152571,Elias,Vail,Marty's Reliable Cycle,,,450,565.60558333333,
Men Juniors Open,1,89464,Alexander,Chrystall,New England Devo P/b Cadence We,42:55:00,407169,338.33,327.14233333333,
Men Juniors Open,2,118330,Justin,Butsavage,T-town Elite,1,438887,354.23,334.75407692308,
Men Juniors Open,3,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,400.21,342.36582051282,
Men Juniors Open,4,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,400.18,349.97756410256,
Men Juniors Open,5,89469,Andrew,Petti,Crca/century Road Club Developm,s.t.,438055,441.57,357.58930769231,
Men Juniors Open,6,41512,Jacob,Skrip,Cs Velo,s.t.,353400,362.9,365.20105128205,
Men Juniors Open,7,66913,William,Walton,Young Medalists,s.t.,382206,389.33,372.81279487179,
Men Juniors Open,8,88001,Billy,Taylor,Star Track Nyc,s.t.,388568,453.02,380.42453846154,
Men Juniors Open,9,95437,Connor,Thompson,T-town Elite,s.t.,425257,402.25,388.03628205128,
Men Juniors Open,10,85716,Yukio,Mariner,Moab Race Team,s.t.,422849,384.92,395.64802564103,
Men Juniors Open,11,89468,Christian,Norvold,JAM / NCC,s.t.,406156,433.73,403.25976923077,
Men Juniors Open,12,100370,Kyle,Crowell,Ct Cycling Advancement Program,s.t.,438505,401.06,410.87151282051,
Men Juniors Open,13,132880,Ian,Buss,T-town Elite,s.t.,499051,500.73,418.48325641026,
Men Juniors Open,14,134570,Sean,Guydish,Young Medalists,9,502131,431.91,426.095,
Men Juniors Open,15,126606,Jason,Tinkov,Tinkov Racing,s.t.,489314,490.29,433.70674358974,
Men Juniors Open,16,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,501.33,441.31848717949,
Men Juniors Open,17,29901,Wyatt,Cote,Ct Cycling Advancement Program,s.t.,344882,405.21,448.93023076923,
Men Juniors Open,18,66910,Austin,Banks,Young Medalists,s.t.,383935,448.66,456.54197435897,
Men Juniors Open,19,100970,Nathaniel,Moser,Young Medalists,s.t.,443016,418.76,464.15371794872,
Men Juniors Open,20,65925,Bo,Rider,Rock Creek Velo,s.t.,376173,437.18,471.76546153846,
Men Juniors Open,21,19786,Kyle,Mullaly,Ct Cycling Advancement Program,s.t.,337380,450.45,479.37720512821,
Men Juniors Open,22,122668,Lucas,Huesman,Ccap - Ciao Velo / Burlingame B,14,480596,503.89,486.98894871795,
Men Juniors Open,23,135650,Gabriel,Tonin,Cuevas Cycling Development/road,21,507686,420.28,494.60069230769,
Men Juniors Open,24,68158,Benjamin,Harris,Rock Creek Velo,28,384026,412.15,502.21243589744,
Men Juniors Open,25,83645,Peter,Kiernan,Race Cf | Racecf.org @racecf,55,406968,446.18,509.82417948718,
Men Juniors Open,26,136260,Matt,Smith,T-town Elite,56,501185,492.17,517.43592307692,
Men Juniors Open,DNF,77015,Xander,Jones,Ct Cycling Advancement Program/,,434472,504.51,532.65941025641,
Men Juniors Open,DNF,125964,Henry,Bostian,Montclair Bikery Development Te,,476740,506.1,532.65941025641,
Men Juniors Open,DNF,85824,Aidan,Kiernan,Race Cf | Racecf.org @racecf,,411384,550.24,532.65941025641,
Men Juniors Open,DNF,66911,Gerard,Josulevicz,Maloja Pushbikers Future Stars,,380553,392.96,532.65941025641,
Men Juniors Open,DNF,146319,Howard,Rincon,Cuevas Cycling Development/road,,525497,549.67,532.65941025641,
Men Juniors Open,DNF,115436,Johnny,Meyerle,Ct Cycling Advancement,,391679,594.36,532.65941025641,
Men Juniors Open,DNF,86278,Matthew,Harrison,Star Trac,,351204,561.86,532.65941025641,
Men Juniors Open,DNF,132259,Corser,Tobias,Crca/century Road Club Developm,,500081,536.92,532.65941025641,
Men Juniors Open,DNF,65012,Joseph,Clay,Young Medalists,,381270,448.05,532.65941025641,
Men Juniors Open,DNF,97737,Noah,Jerris,Team Somerset,,431787,546.19,532.65941025641,
Men Juniors Open,DNF,132885,Matthew,Mech,T Town Elite,,477701,566.29,532.65941025641,
Men Juniors Open,DNF,95074,Aidan,Duffy,Team Somerset,,429686,532.81,532.65941025641,
Men Juniors Open,DNF,146327,Miguel,Gomez,Cuevas Cycling Development/road,,524918,496.29,532.65941025641,
Men Juniors Open,DNF,145858,Jerry,Rodriguez,Cuevas Cycling Development/road,,524917,503.28,532.65941025641,
Men Masters 45+ Cat1/2/3,1,325,Matt,Inconiglios,Stage 1 / Fusionthink - Voss,42:08:00,17360,311.31,265.3955,
Men Masters 45+ Cat1/2/3,2,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/lsv,s.t.,10417,306.79,268.5258372093,
Men Masters 45+ Cat1/2/3,3,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,314.44,271.6561744186,
Men Masters 45+ Cat1/2/3,4,4348,Mark,Light,Cycle Solutions,s.t.,112548,353.87,274.78651162791,
Men Masters 45+ Cat1/2/3,5,7181,David,Bonser,Gotham Cyclists,s.t.,46483,310.94,277.91684883721,
Men Masters 45+ Cat1/2/3,6,32731,Jeffrey,Koontz,Upmc / Probikes,s.t.,95107,329.18,281.04718604651,
