First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Mcgovern,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,11,38,407.25154901961,
Michael,Cormier,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,14,35,370.50542424242,
Patrick,Mcgovern,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,30,39,471.58891301097,
Patrick,Mcgovern,Niagara Square Criterium,2013-07-28,Men 4/5,11,38,407.25154901961,
Patrick,Mcgovern,Niagara Square Criterium,2013-07-28,Men 3/4,30,39,466.99505882353,
Michael,Cormier,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,14,35,364.85633333333,
Patrick,Mcgovern,Larkinville Challenge,2013-06-13,Category 4-5 ,22,42,479.73886666667,
Michael,Cormier,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,45,48,446.6264,
Michael,Cormier,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,4,45,310.827,
Patrick,Mcgovern,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,22,45,447.36964912281,
Joe,Saviola,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,21,26,575.61088272225,
Christopher,Cej,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,16,20,471.37798715278,
