First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liem,Hinh,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,13,21,379.99334398234,
Liem,Hinh,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,16,17,420.47337481048,
Liem,Hinh,Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,7,16,353.27279053763,
Liem,Hinh,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,70,71,,
Liem,Hinh,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,7,17,377.58282409598,
Liem,Hinh,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 40+ Cat 4/5,1,9,370.65645389375,
Liem,Hinh,Watsonville Criterium,2023-07-8,Men Cat 4/5,34,48,458.24747871263,
Liem,Hinh,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 4/5,9,14,467.34765388262,
Liem,Hinh,Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,11,13,460.79839153341,
Liem,Hinh,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,13,17,541.783436167,
Liem,Hinh,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,51,38,760.13066229836,
Liem,Hinh,Regalado Road Race,2023-06-4,Men Cat 3/4,17,41,357.21500612013,
Liem,Hinh,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,17,34,396.41437238933,
Liem,Hinh,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,17,20,,
Liem,Hinh,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,37,44,396.24201029533,
