Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2   ,DNF,6,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,75,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,75,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,75,124,,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,6,65,226.92307692308,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,14,17,265.70462111111,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,8,10,208.68685532776,
Mothballs Criterium,2012-01-29,Men  Masters 35+,39,47,352.46591193627,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,28,59,217.83496544299,
Boulevard Road Race,2012-02-4,Men Cat 1/2,33,42,164.40476190476,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,23,24,183.29197483774,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,23,24,183.29197483774,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,34,61,158.36140353192,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,63,87,334.07317056556,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,66,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,66,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,66,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,66,108,186.07988891015,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,37,44,253.07275343205,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,28,47,310.12084057971,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,34,42,266.29740081664,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,34,42,266.29740081664,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,54,80,244.04330757655,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,40,70,226.86483928571,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,51,75,243.03189655172,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,47,87,224.01248245614,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,31,66,243.15800382882,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,45,96,212.00310705064,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,13,65,217.45708333333,
Paramount Criterium,2012-07-15, Men 35+  ,36,79,289.58435653236,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,25,54,208.21916666667,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,25,54,276.946953125,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,40,57,326.97469642857,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Pro/Cat 1/2 Senior,1,1,,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,37,109,268.70738888889,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,54,102,239.01923974952,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,40,121,232.06594166667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,45,97,293.53401388889,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,7,25,276.82990153671,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,15,25,321.31199247455,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,7,25,284.50177777778,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,7,25,285.18979320597,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,24,45,291.64517040916,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,47,63,307.4078965489,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,35,57,295.42353072181,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,36,47,301.92039855072,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,30,43,293.37661111111,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,30,43,299.81981856381,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Pro/Cat 1/2 Senior,1,1,,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,51,62,312.96529032258,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,41,67,321.49588384474,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,45,89,262.78912764453,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,44,67,247.94045454545,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,14,15,321.51728571429,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,46,72,312.44043016975,
