Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30-39,1,206980,Oliver,Marte,GEAR MONKEY BIKE REPAIR RACING,03:32:24,532491,350,297.5,
Men Master 30-39,2,286692,Cooper,Bridges,YEAH!,03:37:10,,350,308,
Men Master 30-39,3,75840,Saul,Monarca,FCTN  RACING,03:44:05,393216,350,318.5,
Men Master 30-39,4,172869,Chase,Fairly,HILL'S SPORT SHOP,03:48:08,,350,329,
Men Master 30-39,5,142988,Russell,Dorobek,HILL COUNTRY RANDONNEURS,03:55:18,572253,350,339.5,
Men Master 30-39,6,131808,Patrick,Gilgour,,03:58:29,,350,350,
Men Master 30-39,7,191734,Mike,Barrett,,04:02:29,668414,350,360.5,
Men Master 30-39,8,294628,Jeff,Gjertsen,,04:05:38,,350,371,
Men Master 30-39,9,294629,Ronald,Catun,SPARK BROTHER'S MOTOR,04:20:08,668022,350,381.5,
Men Master 30-39,10,286720,Ivan,Cerda,PEDAL TO THE METAL,05:11:50,,350,392,
Men Master 30-39,DNF,96020,Stuart,Gardner,CHANEY WINDOWS AND DOORS,N/A,417103,350,413,
Men Master 40-49,1,13610,Evan,Plews,RIDGE CYCLESPORT,03:16:03,,400,340,
Men Master 40-49,2,211048,John,Elfelt,,03:25:55,96945,400,346.66666666667,
Men Master 40-49,3,127357,Jason,Schaller,,03:29:51,392625,400,353.33333333333,
Men Master 40-49,4,37473,Mariusz,Czarnomski,NEMESIS RACING,03:30:06,272490,400,360,
Men Master 40-49,5,159545,Andrew,Stough,YEAH!,03:36:47,550266,400,366.66666666667,
Men Master 40-49,6,252777,Jason,Vestri,SPEECH EASY AI VOICE GENERATION / TEXAS AC & HEATING,03:43:56,651346,400,373.33333333333,
Men Master 40-49,7,40353,James,Bailey,BLUE AGAVE RACING,03:52:28,625442,400,380,
Men Master 40-49,8,235284,Travis,Newberry,SPEED CARTEL,03:53:22,524371,400,386.66666666667,
Men Master 40-49,9,235892,Isaac,Lopez,BLUE AGAVE RACING,03:54:45,630871,400,393.33333333333,
Men Master 40-49,10,207781,Francisco,Roman,VAQUEROS GALACTICOS,03:54:50,592129,400,400,
Men Master 40-49,11,294630,Ken,Dille,,03:54:54,9518,400,406.66666666667,
Men Master 40-49,12,294631,Domingo,Solis,LOST AND FOUND,03:58:41,,400,413.33333333333,
Men Master 40-49,13,286705,Francisco,Vega,PEDAL TO THE METAL,04:00:26,,400,420,
Men Master 40-49,14,44662,John,Mott,,04:03:39,337602,400,426.66666666667,
Men Master 40-49,15,286706,Zenon,Culverhouse,SACX/NEMESIS,04:17:34,255420,400,433.33333333333,
Men Master 40-49,16,59971,Adam,Wagner,,04:26:31,,400,440,
Men Master 40-49,17,209669,Peter,Kral,,04:47:56,419184,400,446.66666666667,
Men Master 40-49,18,286726,Magnus,Dohlvik,,04:48:28,671359,400,453.33333333333,
Men Master 40-49,19,158977,Joel,Mcfarlen,,05:05:36,750642,400,460,
Men Master 40-49,DNF,88849,Chris,Funk,MAFIA RACING/TJ'S CYCLING CENTER/STOKEHAUSCOACHING,N/A,514503,400,473.33333333333,
Men Master 40-49,DNF,188305,Mike,Tenney,SPEED CARTEL,N/A,485297,400,473.33333333333,
Men Master 40-49,DNF,211108,Jose,Casas,ABEL%u2019S RACING TEAM,N/A,606228,400,473.33333333333,
Men Master 40-49,DNF,294632,Justin,Quick,,N/A,,400,473.33333333333,
Men Master 50-59,1,157815,Jaime,Quintero cadena,DFS RACING,03:27:02,525131,450,382.5,
Men Master 50-59,2,105279,Alex,Bernard,BOERE-WURST,03:34:13,156895,450,387.32142857143,
Men Master 50-59,3,211082,John,Walker,BLUE AGAVE RACING,03:34:41,604201,450,392.14285714286,
Men Master 50-59,4,44513,Allen,Abell,THE METEOR,03:40:31,147032,450,396.96428571429,
Men Master 50-59,5,88571,John,Meegan,ACTION BIKES/SUGAR MOMMA,03:45:12,188387,450,401.78571428571,
Men Master 50-59,6,128026,Marc,Cook,TEXAS A/C & HEATING,03:47:10,426165,450,406.60714285714,
Men Master 50-59,7,147083,John,Cantu,TEAM NEMESIS,03:48:52,256425,450,411.42857142857,
Men Master 50-59,8,129307,Danny,Tweedel,RED CRANK RACING,03:49:12,470426,450,416.25,
Men Master 50-59,9,128076,Dave,Bellante,YEAH !,03:50:17,407308,450,421.07142857143,
Men Master 50-59,10,129715,Richard,Jennings,RIDE AWAY CYCLING,03:50:49,487237,450,425.89285714286,
Men Master 50-59,11,44400,Daniel,Curtin,MELLOW JOHNNY'S BIKE SHOP MASTERS ELITE OFF ROAD FACTORY RACING TEAM,03:52:41,224674,450,430.71428571429,
Men Master 50-59,12,144070,Paul,Snyder,CYCLE PROGRESSION,03:55:23,33395,450,435.53571428571,
Men Master 50-59,13,99837,Alan,Pocock,CADENCE CYCLERY MSMTB,04:04:56,,450,440.35714285714,
Men Master 50-59,14,128332,Glenn,North,SOUND PONY,04:10:08,365975,450,445.17857142857,
Men Master 50-59,15,83945,Rodger,Nutt,GDI,04:15:04,346402,450,450,
Men Master 50-59,16,243576,Marque,Allen,,04:16:02,,450,454.82142857143,
Men Master 50-59,17,20533,Michael,Girard,,04:20:18,,450,459.64285714286,
Men Master 50-59,18,294633,Patrick,Fitzgerald,HILL COUNTRY BICYCLE WORKS,04:21:42,,450,464.46428571429,
Men Master 50-59,19,234352,Brett,Blankner,ZENTRI,04:26:07,,450,469.28571428571,
Men Master 50-59,20,234305,Kopi,Vogiatzis,OMA - OLD MAN ADVENTURES,04:28:28,628857,450,474.10714285714,
Men Master 50-59,21,161553,Bryan,Hutzler,LOVE CREEK ORCHARDS,04:29:13,551039,450,478.92857142857,
Men Master 50-59,22,237993,Keith,Remlinger,LAKE TRAVIS,04:30:40,,450,483.75,
Men Master 50-59,23,128266,Chris,Sechelski,MAFIA RACING/TJ'S CYCLING CENTER,04:37:09,393549,450,488.57142857143,
Men Master 50-59,24,215516,Dave,Matthew,,04:44:12,571764,450,493.39285714286,
Men Master 50-59,25,212432,Jerry,Black,,04:47:36,,450,498.21428571429,
Men Master 50-59,26,60570,Antonio,Garza,,04:48:00,272333,450,503.03571428571,
Men Master 50-59,27,284751,Ryan,Malone,BLUE AGAVE RACING,05:03:39,650681,450,507.85714285714,
Men Master 50-59,28,294634,Marvin,Rodriguez,PEDAL TO THE METAL,05:29:36,,450,512.67857142857,
Men Master 50-59,DNF,128333,Brian,Freeze,RED CRANK RACING,N/A,,450,522.32142857143,
Men Master 50-59,DNF,10232,Antonio,Petrov,TEAM PRO AFTER PARTY,N/A,308410,450,522.32142857143,
Men Master 50-59,DNF,116539,Brent,Turner,RED CRANK RACING,N/A,55990,450,522.32142857143,
Men Master 50-59,DNF,102861,Keith,Smith,BLUE AGAVE RACING,N/A,,450,522.32142857143,
Men Master 50-59,DNF,145185,Greg,Standley,DEADHEAD RACING,N/A,568172,450,522.32142857143,
Men Master 50-59,DNF,286712,John,Procter,PRO BIKES TEXAS,N/A,664728,450,522.32142857143,
Men Master 60+,2,128381,Mark,Kuithe,GS TENZING,03:44:00,174738,450,405,
Men Master 60+,3,45725,Wayne,Ziegler,SOUNDPONY,03:55:01,175885,450,420,
Men Master 60+,4,294635,Gabe,Worley,BLUE AGAVE RACING / PRO BIKES TEXAS,04:04:26,,450,435,
Men Master 60+,5,286695,Donald,Lagrone,RED CRANK RACING,04:04:33,653189,450,450,
Men Master 60+,6,212473,Sean,Oneill,OLD MAN ADVENTURES,04:28:03,,450,465,
Men Master 60+,7,184605,Herb,Jones,PLANO ATHLETIC CYCLING CLUB/PACC,04:29:13,358650,450,480,
Men Master 60+,DNF,70131,Kevin,Highfield,SUN & SKI SPORTS / SOUTHERN ELITE,N/A,218694,450,510,
Men Master 60+,DNF,145199,Mike,Pryor,,N/A,572918,450,510,
Men Master 60+,DNF,30816,Craig,Silber,,N/A,,450,510,
Men Open,1,234301,John,Anderson,ORP,03:20:14,625476,350,315,
Men Open,2,125799,Frank,Musil,NIGHT OWLS RACING,03:25:12,428940,350,326.66666666667,
Men Open,3,227990,Carson,Baker,TEXAS DEVO CYCLING,03:25:14,539506,350,338.33333333333,
Men Open,4,237507,Xen,Stranahan,TEXAS DEVO CYCLING,03:25:19,637177,350,350,
Men Open,5,187230,William,Fenwick,NO RIDE AROUND,03:27:08,573616,350,361.66666666667,
Men Open,6,228133,Kai,Blankner,NO RIDE AROUND,03:32:55,433536,350,373.33333333333,
Men Open,7,159594,Carlos,Mendez,DRAGONS CYCLING TEAM,04:28:04,,350,385,
Men Open,DNF,286725,Stephen,Graves,,N/A,,350,408.33333333333,
Men Senior 19-29,1,228213,Carson,Tenney,BOERNE 9ER MTB RACING,03:49:51,606257,,,
Men Senior 19-29,2,163627,William,Schaller,TEXAS DEVO CYCLING TEAM,03:50:53,571490,,,
Men Senior 19-29,3,208378,Chase,Newberry,BOERNE 9ERS MTB,04:18:42,594958,,,
Single Speed,1,84172,Steven,Allen,CADENCE CYCLERY,03:27:56,357599,350,315,
Single Speed,2,34066,Will,Black,MELLOW JOHNNY'S BIKE SHOP,03:31:08,58540,350,326.66666666667,
Single Speed,3,128063,Greg,Harrah,RACE READY REPAIR BIKE SHOP,03:38:26,138284,350,338.33333333333,
Single Speed,4,128383,Francisco,Cano,BLUE AGAVE RACING,03:40:23,366415,350,350,
Single Speed,5,173516,Kenneth,Wagner,CADENCE CYCLERY,03:41:31,384834,350,361.66666666667,
Single Speed,6,157917,Brandon,Yaw,RACE READY REPAIR,03:55:49,501324,350,373.33333333333,
Single Speed,7,128053,Vincent,Colvin,CHUMBA BIKES,04:00:43,367508,350,385,
Women Master 40-49,1,128412,Terezie,Schaller,,04:58:54,556999,,,
Women Master 40-49,2,286704,Nicole,Chavez,,05:06:25,671385,,,
Women Master 50+,1,294637,Kelly,Schubert,,04:32:27,,,,
Women Master 50+,2,127061,Nicole,Volek,BLUE AGAVE RACING/ PRO BIKES TEXAS,04:45:08,495084,,,
Women Master 50+,3,128188,Caryn,Lemley,MAFIA RACING SOUTH,04:49:22,202486,,,
Women Open,1,44346,Kathryn,Hunter,,03:32:17,337604,,,
Women Open,2,90665,Meredith,Gardner,,04:21:40,359811,,,
