First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Willsey,Army Spring Classic Crit,2010-04-24,Cat 5 under 35                          ,2,16,411.57968078977,
James,Willsey,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,20,33,514.0625,
Tim,Noel,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),65,87,411.67615323692,
Alan,Lesage,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,33,54,,
Walter,Fischer,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,77,132,,
Larry,O'toole,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,79,132,,
Andre,Sturm,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,86,132,,
James,Willsey,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,105,132,,
Whitney,Hanson,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,106,132,,
Evan,Osler,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,125,132,,
Alan,Lesage,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,47,57,,
Tim,Noel,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,60,153,,
Larry,O'toole,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,65,153,,
Walter,Fischer,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,72,153,,
James,Willsey,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,110,153,,
Whitney,Hanson,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,114,153,,
Evan,Osler,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,123,153,,
Andre,Sturm,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,147,153,,
Alan,Cote,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,47,61,,
Alan,Cote,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,21,63,,
Kevin,Bessett,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,55,63,,
Tim,Noel,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,84,104,,
Larry,O'toole,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,88,104,,
Walter,Fischer,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,92,104,,
Carole,Hakstian,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,22,103,,
Whitney,Hanson,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,16,63,,
James,Willsey,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,18,63,,
Evan,Osler,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,28,63,,
Andre,Sturm,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,55,63,,
Alan,Lesage,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,49,60,,
Larry,O'toole,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,76,104,438.30503651965,
Walter,Fischer,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,77,104,438.30503651965,
Tim,Noel,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,86,104,453.79005128292,
Carole,Hakstian,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,26,107,291.82749875814,
Whitney,Hanson,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,23,63,427.56237021368,
James,Willsey,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,26,63,427.56237021368,
Evan,Osler,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,37,63,463.46257787179,
Andre,Sturm,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,55,63,518.80873134472,
Alan,Lesage,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,47,60,472.46755032368,
Kevin,Bessett,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,24,63,276.2402843103,
Alan,Cote,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,49,63,354.02282822291,
Michael,Goodrich,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,10,15,483.20506077245,
Walter,Fischer,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,46,62,456.55553623188,
Alan,Cote,Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,19,26,,
Evan,Osler,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,36,49,550.27114474119,
Cooper,Willsey,8th Annual Downtown Claremont Criterium,2009-07-18,Junior 10-14                 ,4,8,,
John,Freitas,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,51,58,,
Cooper,Willsey,Saranac Lake Downtown Criterium,2009-06-13,Junior Boys 10-12                ,1,2,,
John,Freitas,Wilmington-Whiteface Road Race,2009-06-13,Masters 45+                     ,9,15,434.2375,
Cooper,Willsey,Wilmington-Whiteface Road Race,2009-06-13,Junior Boys 10-12               ,2,5,,
James,Willsey,Wilmington-Whiteface Road Race,2009-06-13,5 Men                           ,2,15,418.31842857143,
Evan,Osler,Wilmington-Whiteface Road Race,2009-06-13,5 Men                           ,3,15,431.93202380952,
Evan,Osler,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,14,36,483.33207413774,
Kevin,Bessett,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,38,61,342.78117283951,
Kevin,Bessett,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,38,62,334.35836805556,
Kevin,Bessett,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,58,86,320.2706627907,
Alan,Cote,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,59,71,347.27483809524,
Cooper,Willsey,Turtle Pond Circuit Race,2009-04-25,Junior 10-12,2,4,,
James,Willsey,Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,14,34,478.47694117647,
James,Willsey,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,16,49,473.4375,
Alan,Lesage,Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,57,84,421.97861111111,
Bob,Payson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,22,103,380.26908838528,
Cooper,Willsey,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 10-12,1,6,,
Alan,Lesage,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,26,42,439.72014610218,
Bob,Payson,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,27,42,439.72014610218,
James,Willsey,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,15,57,452.84090909091,
Bob,Payson,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,28,62,432.45738636364,
Alan,Lesage,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,51,62,488.49441705126,
Michael,Goodrich,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,58,62,,
Bob,Payson,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,20,66,429.48818054672,
Michael,Goodrich,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,50,66,513.19543221754,
Alan,Lesage,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,52,66,520.31945363634,
Larry,O'toole,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,70,71,,
Kevin,Bessett,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,71,71,,
Bob,Payson,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,31,72,437.73843843266,
Alan,Lesage,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,46,72,475.74927929142,
Michael,Goodrich,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,50,72,481.8800600751,
Kevin,Bessett,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,41,71,345.79518333045,
Larry,O'toole,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,69,71,423.85513356209,
Bob,Payson,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,23,48,382.96059677618,
Bruce,Bell,Concord Criterium,2008-08-2,Master 35+                                        ,22,70,314.55192424214,
Mark,White,Concord Criterium,2008-08-2,Master 35+                                        ,51,70,314.55192424214,
Bruce,Bell,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,59,66,,
Mark,White,Concord Criterium,2008-08-2,Men 4                                             ,19,74,397.91686338173,
Alan,Lesage,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,8,11,424,
Mark,White,Wilmington-Whiteface Road Race,2008-06-21,Men Cat 5                    ,7,29,457.14285714286,
Alan,Cote,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 35+              ,5,7,,
Bob,Payson,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 35+              ,6,7,,
Bob,Payson,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,25,66,379.09090909091,
Bruce,Bell,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,47,66,421.81818181818,
Bruce,Bell,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,17,63,376.77419354839,
Kg,O'donnell,Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,13,19,420,
Matt,Mainer,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,1,19,297.5,
Bob,Payson,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,7,29,411.42857142857,
Bruce,Bell,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,10,29,425.89285714286,
Kg,O'donnell,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,11,20,500,
Philip,Beliveau,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,9,59,356.55172413793,
Bruce,Bell,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,24,59,392.75862068966,
Nate,Kokinda,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,42,43,228.57142857143,
Alan,Cote,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,18,39,295.26315789474,
Kevin,Bessett,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,25,39,311.84210526316,
Philip,Beliveau,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,12,63,361.29032258065,
Bob,Payson,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,27,63,381.61290322581,
Larry,O'toole,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,27,92,372.60869565217,
Walter,Fischer,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,69,92,429.34782608696,
Bruce,Bell,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,26,88,419.31818181818,
Bob,Payson,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,50,88,456.90340909091,
Alan,Lesage,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,60,88,472.24431818182,
Tim,Noel,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,68,75,392.56756756757,
Bob,Payson,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,25,36,408.33333333333,
