Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-17,Men Cat 5  35+,14,19,533.33333333333,
Ris Van Bethel,2013-03-10,Cat 5         ,25,44,546.9346,
Battenspring Classic,2013-03-24,C RACE,17,34,497.70653431373,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 45+,5,5,,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 45+,5,5,,
New Britain Criterium,2013-07-7,Cat 5 ,18,25,549.45886982088,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5 55-59,1,2,,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,DNF,29,397.1684,
Greenville Spring Series,2014-02-16,Men Cat 4  ,44,61,491.12537962963,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,18,46,433.6457353715,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,4,32,430.3916,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,4,13,428.15312952371,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,6,12,471.28663083583,
Cyclonauts Racers Criterium,2014-05-24,Men  master 60+,7,19,428.70738888889,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,5,9,452.85,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,5,9,452.85,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,52,69,539.20443678161,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,20,30,446.54446153846,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,15,29,460.21341025641,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,5,10,427.3065,
 Masters Road Nationals - RR,2014-09-5,Men Master 60-64,33,39,567.12261185185,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),3,24,438.43540909091,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),6,22,432.78458333333,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,6,18,397.21388888889,
Connecticut Masters' Games,2015-05-30,MEN 60-64 25k Criterium,5,16,416.41288297352,
Nutmeg Classic Criterium,2015-06-6,Master 60+,12,23,452.44431770833,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,DNF,34,526.40468888889,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 60-64 Crit,6,13,419.79886183814,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,12,17,507.5873125,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,16,27,491.8985625,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,37,42,534.0752,
Concord Criterium,2016-08-6,Men Master  55+,17,18,522.08700704114,
Greenville Spring Series,2017-02-19,Men 60+ Masters 60+,8,8,535.66665208333,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,46,49,591.54139130435,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),DNF,46,560.91651630725,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,10,14,535.81375,
Jamestown Rotary Classic,2017-10-9,Men Master  55+,5,11,478.359375,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,9,17,505.30197958879,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,11,12,528.77730709821,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,10,24,515.18814285714,
Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,11,13,576.87544444444,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,6,9,546.04253358204,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,19,25,532.93266666667,
Hatfield Road Race,2019-04-20,Men Master  60+,9,17,472.14,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,3,15,474.91095993953,
Cyclonauts Racers Criterium,2019-05-25,Men Master 60+ Open,10,16,515.65250911458,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,18,28,539.39622792023,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,9,18,522.31224074074,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,18,20,560.09588333333,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,3,17,493.525625,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,12,15,627.58791666667,
Florida State Road Race Championships,2020-10-17,Men Master 65-69,DNF,8,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,7,8,565.41438939765,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  65+,1,6,536.50226296277,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,20,29,548.63104324599,
Sunshine Criterium,2021-07-24,Men Master Masters 65+,7,7,660,
Jamestown Classic,2021-10-11,Men 55+,16,32,495.3125,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,23,30,557.82693636411,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,17,19,614.81283686873,
Jamestown Classic,2022-10-9,Men 55+,11,36,447.82592722841,
Jamestown Classic,2023-10-8,Men 55+,12,24,494.67505164231,
Jamestown Classic,2023-10-8,Overall,60,61,396,
