Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,32,49,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,16,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,16,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,1,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,13,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,11,22,,
NWX Criterium,2009-06-26,Cat 4/5,7,32,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,10,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,12,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,33,55,,
Bend Don't Brake,2010-05-8,Cat 4/5,13,49,387.26147014663,
NWX Crit,2010-06-25,Cat 4/5 Men,11,28,416.33711064779,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,27,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,13,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,40,67,454.44919342112,
