Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,1,36,425,
Santa Barbara County Road Race,2019-01-26,Men Senior Open B Cat 5,14,19,533.33333333333,
UCLA Road Race,2019-02-23,Men Collegiate Open D,2,46,495.01409090909,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open C,7,13,517.465,
Brackett Grand Prix,2019-03-3,Men Collegiate Open C,4,18,449.75477777778,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,1,20,398.36666666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,6,24,446.33781818182,
Slugapolaza circuit,2019-04-6,Men C,1,21,397.1285,
UC Santa Cruz Road Race. ,2019-04-7,Men C,4,18,448.38606178196,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,18,23,521.52136363636,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,9,17,461.49,
Nevada Cycling Crit,2019-04-20,Men Collegiate B,3,4,,
Nevada Cycling Road Race,2019-04-21,Men Collegiate B,4,4,,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,9,57,387.08761099458,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open B,8,10,491.84457959075,
UCLA Road Race,2020-02-22,Men Collegiate B,9,14,474.49852380952,
UCLA Victorville Crit,2020-02-23,Men Collegiate B,13,14,530.7545336675,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,1,45,358.5895,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,10,33,412.62969741541,
Tour de Murrieta,2020-03-8,Men Cat 4,2,37,370.36001154061,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,45,72,471.90932335467,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,5,79,368.80377766745,
Majestic Crit,2021-06-20,Men Cat 2/3,DNP,27,,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,51,61,385,
Majestic Crit #4,2021-08-22,Men Cat 3/4,24,75,330.13513513514,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
