Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner,1,208441,Gavin,White,,36:38.7,608736,450,382.5,
Men Beginner,2,253725,Karl,Ruud,,38:28.7,,450,388.63636363636,
Men Beginner,3,247916,Cooper,Ruud,,38:28.9,,450,394.77272727273,
Men Beginner,4,247899,Ethan,Mcneely,,38:57.5,,450,400.90909090909,
Men Beginner,5,212350,Bruce,Miner,,39:26.1,,450,407.04545454545,
Men Beginner,6,165413,Ridley,Brenner,,39:33.9,548120,450,413.18181818182,
Men Beginner,7,199018,Brayden,Miner,,40:03.7,654574,450,419.31818181818,
Men Beginner,8,253726,Louis,Perna,,40:48.0,635786,450,425.45454545455,
Men Beginner,9,208479,Tommy,White,,41:14.7,608735,450,431.59090909091,
Men Beginner,10,257367,Nathan,Yokum,,41:38.4,615917,450,437.72727272727,
Men Beginner,11,287087,Matt,Tackett,,42:18.9,657050,450,443.86363636364,
Men Beginner,12,247742,Noah,Randolph,,42:28.7,636368,450,450,
Men Beginner,13,247793,Blake,Stillwell,,43:37.9,,450,456.13636363636,
Men Beginner,14,212297,Luke,Bee,,45:06.2,,450,462.27272727273,
Men Beginner,15,253727,Dennis,Alexy,,46:06.0,635472,450,468.40909090909,
Men Beginner,16,253729,Christopher,Mcneely,,54:03.3,,450,474.54545454545,
Men Beginner,17,287067,Cooper,Farley,,55:10.7,,450,480.68181818182,
Men Beginner,18,247791,Cole,Bailes,,02:47.0,,450,486.81818181818,
Men Beginner,19,247878,Andrew,Kaelin,,04:38.6,,450,492.95454545455,
Men Beginner,20,19702,Thomas,Bailey,,18:21.9,,450,499.09090909091,
Men Beginner,21,257378,John,Hoblitzell,,18:27.8,,450,505.22727272727,
Men Beginner,22,253716,Bodhi,Layton,,29:33.2,657319,450,511.36363636364,
Men Pro/Expert,1,208505,Rylan,Orwig,,33:17.2,636229,150,135,
Men Pro/Expert,2,194820,Joey,Riddle,,34:06.9,181299,150,141.25,
Men Pro/Expert,3,192470,Grant,Rumble,,34:25.2,559733,150,147.5,
Men Pro/Expert,4,247862,Dylan,Lunsford,,35:16.9,635195,150,153.75,
Men Pro/Expert,5,208498,Adam,Weiford,,39:49.8,96827,150,160,
Men Pro/Expert,6,200630,Edward,Brewer,,40:56.8,,150,166.25,
Men Pro/Expert,7,143292,Shane,Brenner,,49:24.8,221134,150,172.5,
Men Pro/Expert,8,247896,Hayden,Smith,,49:54.0,,150,178.75,
Men Pro/Expert,9,208496,Andy,Cremeans,,54:50.9,655326,150,185,
Men Sport,1,247864,Peyton,Nicola,,10:12.7,617644,350,297.5,
Men Sport,2,247777,Will,Ferguson,,13:46.7,656902,350,300,
Men Sport,3,253748,Nathan,Aldridge,,14:27.8,645483,350,302.5,
Men Sport,4,216334,Cole,Miller,,14:58.7,,350,305,
Men Sport,5,48309,Wesley,Wade,,15:25.0,,350,307.5,
Men Sport,6,247810,Benjamin,Randolph,,16:03.5,636366,350,310,
Men Sport,7,249274,Gabriel,Jannotta,,16:58.5,664742,350,312.5,
Men Sport,8,32422,Matthew,Bunting,,17:34.1,315322,350,315,
Men Sport,9,71546,Ryan,Toohey,,17:39.8,,350,317.5,
Men Sport,10,208517,Tyson,Price,,18:15.8,657844,350,320,
Men Sport,11,253756,Elijah,Meyer,,18:19.6,660350,350,322.5,
Men Sport,12,216405,Ethan,Curtis,,18:22.9,635894,350,325,
Men Sport,13,195137,Corey,Farley,,19:26.7,,350,327.5,
Men Sport,14,195108,Dwight,Cartmel,,20:55.6,554752,350,330,
Men Sport,15,253762,Benjamin,Shearer,,21:49.3,657078,350,332.5,
Men Sport,16,100177,Jonathan,Bailey,,22:16.8,,350,335,
Men Sport,17,254602,Tyler,Reichle,,22:52.3,657469,350,337.5,
Men Sport,18,195093,Sam,Dyke,,23:02.8,,350,340,
Men Sport,19,247924,Caleb,Stillwell,,23:12.3,636124,350,342.5,
Men Sport,20,247776,Noah,Lunsford,,23:14.0,635964,350,345,
Men Sport,21,287088,William,Baisden,,23:37.9,,350,347.5,
Men Sport,22,253749,Mitchell,Marra,,24:19.1,635519,350,350,
Men Sport,23,253750,Casey,Freed,,26:21.3,,350,352.5,
Men Sport,24,253764,Darren,Bennett,,27:47.5,428390,350,355,
Men Sport,25,247901,Walter,Wade,,28:01.3,657493,350,357.5,
Men Sport,26,287089,Joe,G,,28:18.6,,350,360,
Men Sport,27,218590,Alex,Dunaway,,28:22.8,,350,362.5,
Men Sport,28,247775,Walker,Unroe,,29:13.3,,350,365,
Men Sport,29,253765,Don,Ferguson,,29:25.8,174005,350,367.5,
Men Sport,30,247923,Zach,Harrison,,30:03.1,655612,350,370,
Men Sport,31,212347,Tracy,Toler,,30:45.5,608432,350,372.5,
Men Sport,32,216406,Ed,Curtis,,33:08.6,373086,350,375,
Men Sport,33,195098,Richard,Tennant,,33:15.9,,350,377.5,
Men Sport,34,32747,John,Mclaughlin,,38:04.7,,350,380,
Men Sport,35,161220,Ryan,Fulton,,38:10.5,,350,382.5,
Men Sport,36,208525,Shawn,Romano,,38:26.1,,350,385,
Men Sport,37,247812,Landon,Ballengee,,39:44.3,634379,350,387.5,
Men Sport,38,253766,Scott,Layton,,40:28.6,573401,350,390,
Men Sport,39,253757,Justin,Randolph,,42:02.2,657349,350,392.5,
Men Sport,40,247883,Brody,Barnhouse,,43:15.4,657723,350,395,
Men Sport,41,257397,Ryan,Hagerty,,54:32.0,,350,397.5,
Men Sport,42,257398,Steven,Yokum,,54:46.3,615915,350,400,
Women Beginner,1,282093,Annabelle,Haught,,42:56.4,664602,600,510,
Women Beginner,2,253721,Aspen,Smith,,43:46.4,643518,600,522.85714285714,
Women Beginner,3,212309,Olivia,Mcbrayer,,44:35.9,607588,600,535.71428571429,
Women Beginner,4,247891,Sofia,Perna,,46:11.9,635788,600,548.57142857143,
Women Beginner,5,247852,Peyton,Butcher,,47:59.4,661427,600,561.42857142857,
Women Beginner,6,254584,Hallie,Riddle,,50:59.7,,600,574.28571428571,
Women Beginner,7,247804,Haley,Caputo,,53:45.5,634505,600,587.14285714286,
Women Beginner,8,247889,Ellie,Hoblitzell,,54:58.0,,600,600,
Women Beginner,9,282070,Laurel,Schmalzer,,55:28.6,,600,612.85714285714,
Women Beginner,10,208474,Estella,Styer,,56:02.7,636232,600,625.71428571429,
Women Beginner,11,287085,Brittany,Tackett,,57:45.1,,600,638.57142857143,
Women Beginner,12,287086,Theresa,Kaelin,,00:53.6,,600,651.42857142857,
Women Beginner,13,257372,Erica,Smith,,04:07.1,,600,664.28571428571,
Women Beginner,14,21936,Julie,Smith,,12:07.1,,600,677.14285714286,
Women Beginner,15,247772,Charlotte,Hoblitzell,,16:49.9,,600,690,
Women Pro/Expert,1,174257,Robyn,Brewer,,10:29.1,606513,,,
Women Sport,1,212334,Kaya,Toler,,21:54.2,608435,500,450,
Women Sport,2,192448,Jennifer,Sirockman,,25:20.6,603215,500,462.5,
Women Sport,3,253754,Larkin,Mccloskey,,28:55.4,625928,500,475,
Women Sport,4,212332,Aimee,Barclay,,30:49.4,,500,487.5,
Women Sport,5,253752,Julia,Kastner,,32:40.5,206021,500,500,
Women Sport,6,218198,Teresa,Collins,,41:14.8,,500,512.5,
Women Sport,7,247943,Capri,Roma,,41:30.1,631360,500,525,
Women Sport,8,254600,Natalie,Mcbrayer,,42:23.0,606514,500,537.5,
Women Sport,9,253753,Christy,Wade,,56:14.0,622239,500,550,
