Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Women 1/2/3   ,1,6,,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,1,51,296.71516666667,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Women 1/2/3/4,2,8,,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Women                           ,5,16,357.8475,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,8,51,376.82981748376,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,1,31,288.83734843202,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,3,49,290.74874255026,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,18,35,386.62,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,1,47,298.21116666667,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,12,44,335.70630323767,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,3,44,289.34255077235,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,21,89,331.66533475379,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,26,82,344.09505268819,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,43,73,379.98015430843,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,14,75,321.49426626328,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,29,69,349.81527062088,
New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,3,9,372.76241958666,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,71,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,40,106,335.52171698113,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,54,97,357.27679353617,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,26,97,324.32958588777,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,54,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,21,89,332.69886363636,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,26,40,424.380193044,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,32,53,378.97221428571,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,24,88,340.55541176471,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,5,35,329.32814857348,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,9,34,358.03772520663,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,15,25,401.94016666667,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,5,31,331.50594032183,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,5,55,306.53139302578,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,6,66,309.45560754812,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,32,66,351.30312590011,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,13,66,323.23094578071,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,3,42,319.48898748482,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,15,71,318.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,23,67,329.74242424242,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,28,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,19,105,315.2847805789,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,33,96,334.70818305822,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,7,93,304.34782608696,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,33,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,11,83,313.90625,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,2,25,308.54162742912,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,6,30,350.8835528661,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,5,45,324.0908332449,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,33,45,428.59219820547,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,5,15,361.68960796077,
Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,17,23,381.33045707071,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,39,87,340.32129894704,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,63,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,45,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,49,62,394.20071165421,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,8,19,362.25693432965,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,31,54,389.15781726226,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,10,28,338.7544367662,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,2,23,309.80727690349,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,7,36,308.2669014972,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,31,35,418.5205453422,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,23,34,375.70578888889,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,18,25,390.5675932146,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,25,62,326.0728655914,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,42,62,376.25982222222,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,37,56,368.51281013788,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,46,54,389.82709005331,
WGP Prolougue Time Trial,2012-05-18,Women Cat 1/2  ,DNF,7,,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,32,50,406.25388782069,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 1-2-3 WOMEN,DNF,20,491.37549689125,
Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,13,38,340.42646428083,
Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,36,39,470.63454803156,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,19,95,312.89033303045,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,59,90,385.22173952861,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,72,85,428.33280880567,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,59,77,394.53493392011,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,26,71,332.90392826726,
Road Nationals Day 3,2012-06-22,Women  Elite ,31,55,416.45559649123,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,41,74,367.42685483082,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,15,42,335.61177777778,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,20,66,320.65356770833,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,7,66,281.98204597701,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,7,70,263.16216666667,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,45,58,395.14360493827,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,8,92,268.32807845197,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,37,93,322.86381481481,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,36,89,320.21642045455,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,83,88,380.20715909091,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,59,80,365.99167083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,66,79,401.65633333333,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,1,18,328.95566666667,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,29,39,296.54474509804,
6th Annual Frigid Bitch,2019-02-16,Open,33,109,363.11364814815,
31st Annual Month of Mud - Moraine State Park,2019-09-29,Expert Women,1,8,360,
