Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Pro 123                        ,20,69,186.76470588235,
New Britain Criterium,2008-07-13,Masters 30+                    ,7,31,227.5,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,DNF,65,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,46,74,316.69977041041,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,5,74,231.66169931213,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,34,67,307.36272615122,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,8,59,262.30045642324,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,13,70,200.78194682064,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,6,44,227.0949537037,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,19,103,184.29655172414,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,7,63,217.4008974359,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,22,54,244.84093810276,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,40,79,226.45858652762,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,19,97,321.74156976744,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,DNF,56,441.53530920369,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,DNF,46,478.71081481481,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,14,21,438.1153,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,13,34,396.27345833333,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,15,51,394.56506060606,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Cat1/2&Masters40+ 1/2/MR,8,11,407.968,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,23,67,413.16371428571,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,DNF,66,465.17666666667,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,23,39,369.6875,
Tour of Somerville,2022-05-30,Men Master 55+,12,63,361.76658196076,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,22,61,341.6,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,DNF,45,374.7373947909,
