First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabrielle,Platt,Kwik Trip Tour of America's Dairyland,2024-06-15,Women  HANDCYCLE H1-H5 PK,1,3,,
Ryen,Reed,Kwik Trip Tour of America's Dairyland,2024-06-15,Women  HANDCYCLE H1-H5 PK,2,3,,
Gabrielle,Platt,Kwik Trip Tour of America's Dairyland,2024-06-14,Women  HANDCYCLE H1-H5 PK,1,3,,
Ryen,Reed,Kwik Trip Tour of America's Dairyland,2024-06-14,Women  HANDCYCLE H1-H5 PK,2,3,,
Amanda,Kloepfer,Kwik Trip Tour of America's Dairyland,2024-06-13,Women WT2,1,1,,
Ryen,Reed,Kwik Trip Tour of America's Dairyland,2024-06-13,Women WH4,1,1,,
Gabrielle,Platt,Kwik Trip Tour of America's Dairyland,2024-06-13,Women WH3,1,2,,
Amanda,Kloepfer,Para-Cycling Road National Championships,2024-06-12,Women WT2,1,1,,
Ryen,Reed,Para-Cycling Road National Championships,2024-06-12,Women WH4,1,1,,
Gabrielle,Platt,Para-Cycling Road National Championships,2024-06-12,Women WH3,1,2,,
Amanda,Kloepfer,Para-Cycling Road National Championships,2024-06-11,Women WT2,1,1,,
Ryen,Reed,Para-Cycling Road National Championships,2024-06-11,Women WH4,1,1,,
Gabrielle,Platt,Para-Cycling Road National Championships,2024-06-11,Women WH3,1,2,,
Steven,Peace,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Handcycle Open,2,2,,
Steven,Peace,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Handcycle Open,2,2,,
Steven,Peace,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Handcycle Open,2,2,,
Amanda,Kloepfer,2024 U.S. Paralympics Cycling Open,2024-04-7,Women T2,3,3,,
Ryen,Reed,2024 U.S. Paralympics Cycling Open,2024-04-7,Women H4,1,1,,
Gabrielle,Platt,2024 U.S. Paralympics Cycling Open,2024-04-7,Women H3,3,4,,
Amanda,Kloepfer,2024 U.S. Paralympics Cycling Open,2024-04-6,Women T2,3,3,,
Ryen,Reed,2024 U.S. Paralympics Cycling Open,2024-04-6,Women H4,1,1,,
Gabrielle,Platt,2024 U.S. Paralympics Cycling Open,2024-04-6,Women H3,3,4,,
Amanda,Kloepfer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WT2,1,1,,
Gabrielle,Platt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WH3,1,1,,
Ryen,Reed,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WH4,1,1,,
Amanda,Kloepfer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WT2,1,1,,
Ryen,Reed,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men WH4,1,2,,
Gabrielle,Platt,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women WH3,2,2,,
Gabrielle,Platt,Tour of America's Dairyland,2023-06-17,Women Handcycle Men H1-H2   H3H4,8,4,,
Ryen,Reed,Tour of America's Dairyland,2023-06-17,Women Handcycle Men H1-H2   H3H4,10,4,,
Ryen,Reed,Tour of America's Dairyland,2023-06-16,Women Handcycle,9,4,,
Gabrielle,Platt,Tour of America's Dairyland,2023-06-16,Women Handcycle,11,4,,
Ryen,Reed,Tour of America's Dairyland,2023-06-15,Women Handcycle,10,4,,
Gabrielle,Platt,Tour of America's Dairyland,2023-06-15,Women Handcycle,11,4,,
Amanda,Kloepfer,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WT 2,3,3,,
Ryen,Reed,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WH 4,1,1,,
Gabrielle,Platt,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Women WH 3,3,4,,
Steven,Peace,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Recumbent Men's  Open,1,1,,
James,Osborne,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),25,38,425.87686448268,
James,Osborne,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,21,24,509.57592165401,
Gabrielle,Platt,Tour of America's Dairyland -  Bay View,2022-06-20,Women Handcycle Men_Women,11,2,,
Gabrielle,Platt,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women HandCycle,2,2,,
Gabrielle,Platt,Giro d' Grafton,2022-06-18,Women H W Elite,2,2,,
Gabrielle,Platt,East Troy Cycling Classic,2022-06-17,Women H W Elite,2,2,,
Alicia,Dana,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,4,24,445.45454545455,
Ryen,Reed,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,8,24,472.72727272727,
Gabrielle,Platt,Cafe Hollander Tosa Village Classic,2021-06-27,Open Handcycle,9,24,479.54545454545,
Ryen,Reed,Highlands Criterium,2021-06-26,Open Handcycle,7,24,465.90909090909,
Gabrielle,Platt,Highlands Criterium,2021-06-26,Open Handcycle,12,24,500,
Alicia,Dana,Highlands Criterium,2021-06-26,Open Handcycle,23,24,575,
Alicia,Dana,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,5,22,452.27272727273,
Ryen,Reed,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,11,22,493.18181818182,
Gabrielle,Platt,Shorewood Criterium Cycling Classic,2021-06-25,Open Handcycle,13,22,506.81818181818,
Alicia,Dana,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,4,24,443.75,
Ryen,Reed,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,10,24,481.25,
Gabrielle,Platt,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Open Handcycle,11,24,487.5,
