Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Masters 70+                     ,1,3,,
New Britain Criterium,2009-07-12,Men 65/70                          ,3,10,511.23517407407,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 60+                              ,5,6,,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 60+                           ,3,3,,
Cyclonauts Racers Criterium,2012-05-26,Masters 65+,2,5,,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 75-79 ,1,1,,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 75-79 ,1,1,,
New England Masters Crit Championships,2012-08-19,MEN 70-74,4,5,,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 75-79,1,3,,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 75-79,1,3,,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  75-79,1,3,,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  65+,7,7,634.17048342548,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,14,14,591.305,
