Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 Cat 1/2/3/4,1,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,277.46,240.04566666667,
Men 19-22 Cat 1/2/3/4,2,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,258.55,249.10805555556,
Men 19-22 Cat 1/2/3/4,3,44638,Tice,Porterfield,U23 Development Team,,310983,280.92,258.17044444444,
Men 19-22 Cat 1/2/3/4,4,44603,Luke,Allen,Matrix/RBM,,237533,336.3,267.23283333333,
Men 19-22 Cat 1/2/3/4,5,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,288.84,276.29522222222,
Men 19-22 Cat 1/2/3/4,6,46810,Skyler,Mackey,Elevate Elite Cycling Team,,333154,264.43,285.35761111111,
Men 19-22 Cat 1/2/3/4,7,45517,James,Fowler,Team Undiscovered,,316020,350.65,294.42,
Men 19-22 Cat 1/2/3/4,8,24406,Carlo,Villarreal,Volharden,,303566,346.17,303.48238888889,
Men 19-22 Cat 1/2/3/4,9,118313,John,Ryan,Matrix/RBM,,240838,300,312.54477777778,
Men 19-22 Cat 1/2/3/4,10,44651,Robby,Ketterhagen,U23 Development Team,,337506,334.68,321.60716666667,
Men 19-22 Cat 1/2/3/4,11,44928,Connor,Bazley,Northwest Cycling Club,,367990,382.04098404959,330.66955555556,
Men 19-22 Cat 1/2/3/4,12,24326,Zachary,Carlson,UCI CT: Champion System - Stans NoTubes,,277433,260.1,339.73194444444,
Men 23-29 Cat 1/2/3/4,1,82758,Julio,Padilla,,,472870,205.71,191.68633333333,
Men 23-29 Cat 1/2/3/4,2,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,214.95,200.53712121212,
Men 23-29 Cat 1/2/3/4,3,45530,Kevin,Girkins,ELBOWZ Racing,,342402,274.02,209.38790909091,
Men 23-29 Cat 1/2/3/4,4,45508,Colin,Strickland,ELBOWZ Racing,,338708,232.55,218.2386969697,
Men 23-29 Cat 1/2/3/4,5,24648,Zack,Allison,Elevate Elite Cycling Team,,211435,229.04,227.08948484848,
Men 23-29 Cat 1/2/3/4,6,44756,Ricky,Randall,Team Arapahoe Resources,,272809,290.11,235.94027272727,
Men 23-29 Cat 1/2/3/4,7,69592,Justin,Stanley,ELBOWZ Racing,,386614,295.66,244.79106060606,
Men 23-29 Cat 1/2/3/4,8,44729,Devin,Carroll,Super Squadra,,227547,268.24,253.64184848485,
Men 23-29 Cat 1/2/3/4,9,46833,Kyle,Walker,Texas Tech University,,368638,325.54,262.49263636364,
Men 23-29 Cat 1/2/3/4,10,89823,Joaquin,Najar,Team Yacht Club,,413223,312.16,271.34342424242,
Men 23-29 Cat 1/2/3/4,11,32592,Gabriel,Baca,ELBOWZ Racing,,331782,266.6,280.19421212121,
Men 23-29 Cat 1/2/3/4,12,46750,Dylan,Postier,EVOKE Racing,,358709,272.33,289.045,
Men 23-29 Cat 1/2/3/4,13,75411,Brady,Reed,,,387057,321.26,297.89578787879,
Men 23-29 Cat 1/2/3/4,14,46728,Evan,Bybee,Team Arapahoe Resources,,226469,282.7,306.74657575758,
Men 23-29 Cat 1/2/3/4,15,41742,Tyler,Cloutier,Matrix/RBM,,360809,287.98,315.59736363636,
Men 23-29 Cat 1/2/3/4,16,44570,Mitchell,Sides,Elevate Elite Cycling Team,,349270,313.67,324.44815151515,
Men 23-29 Cat 1/2/3/4,17,78736,William martin,?,Shred Monster,,393684,305.64,333.29893939394,
Men 23-29 Cat 1/2/3/4,18,32601,Sean,Brown,Dark Horse Racing,,272798,327.11,342.14972727273,
Men 23-29 Cat 1/2/3/4,19,46845,Russell,Terry,Dark Horse Racing,,357643,400.3,351.00051515152,
Men 23-29 Cat 1/2/3/4,20,852,Connor,Sallee,,,210129,250,359.8513030303,
Men 23-29 Cat 1/2/3/4,21,107495,Brandon,Wold,DNA Racing,,466674,458.94566059063,368.70209090909,
Men 23-29 Cat 1/2/3/4,22,14363,Chris,Wright,Cadence Cyclery,,406240,343.2,377.55287878788,
Men 30-34 Cat 1/2/3/4,1,20299,Stefan,Rothe,ELBOWZ Racing,,205741,271.33,246.51416666667,
Men 30-34 Cat 1/2/3/4,2,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,244.09,254.0137037037,
Men 30-34 Cat 1/2/3/4,3,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,295.26,261.51324074074,
Men 30-34 Cat 1/2/3/4,4,107100,Paul,Papin,Bike Lab,,458926,303.46,269.01277777778,
Men 30-34 Cat 1/2/3/4,5,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,320.15,276.51231481481,
Men 30-34 Cat 1/2/3/4,6,46731,Rob,Bell,EVOKE Racing,,252928,306.12,284.01185185185,
Men 30-34 Cat 1/2/3/4,7,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,330.99,291.51138888889,
Men 30-34 Cat 1/2/3/4,8,44754,Jonathan,Hughes,787 Reality/Mobil 1 Racing,,295711,291.32,299.01092592593,
Men 30-34 Cat 1/2/3/4,9,102474,Nathan,Winkelmann,Woodlands Cycling Club Race Team,,188575,414.79488,306.51046296296,
Men 30-34 Cat 1/2/3/4,10,49851,Jaime,Olmo,Shama Cycles,,326698,281.51,314.01,
Men 30-34 Cat 1/2/3/4,11,44627,Abel,Ibarra,787 Racing,,360526,340.91,321.50953703704,
Men 30-34 Cat 1/2/3/4,12,118408,Victor,Prieto,,,475098,250,329.00907407407,
Men 30-34 Cat 1/2/3/4,13,50421,Grant,Najera,Soundpony Triad Bank,,331558,324.46,336.50861111111,
Men 30-34 Cat 1/2/3/4,14,44735,Brendan,Sharpe,787 Reality/Mobil 1 Racing,,205553,307.87,344.00814814815,
Men 30-34 Cat 1/2/3/4,15,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,364.04,351.50768518519,
Men 30-34 Cat 1/2/3/4,16,20269,Colt,Trant,Matrix/RBM,,223670,337.92,359.00722222222,
Men 30-34 Cat 1/2/3/4,17,108511,Brandon,Proctor,,,381655,432.79,366.50675925926,
Men 30-34 Cat 1/2/3/4,18,92276,Brandon,Mckinney,Violet Crown,,400055,494.32,374.0062962963,
Men 35-39 Cat 1/2/3/4,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,252.22,240.50183333333,
Men 35-39 Cat 1/2/3/4,2,20284,Cameron,Hoffman,Team Endurance 360,,57141,251.62,256.99946666667,
Men 35-39 Cat 1/2/3/4,3,60377,Leonardo,Frayre,,,184301,300,273.4971,
Men 35-39 Cat 1/2/3/4,4,46734,Erin,Elliott,Soundpony Triad Bank,,225120,313.11,289.99473333333,
Men 35-39 Cat 1/2/3/4,5,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,296.61,306.49236666667,
Men 35-39 Cat 1/2/3/4,6,46756,John,Mckelvy,Dallas Bike Works,,321730,349.86,322.99,
Men 35-39 Cat 1/2/3/4,7,57359,Jesus,Chaparro,Dallas BIke Works,,61012,398.38,339.48763333333,
Men 35-39 Cat 1/2/3/4,8,46775,Tony,Steward,Bike Lab,,326388,322.99,355.98526666667,
Men 35-39 Cat 1/2/3/4,9,46676,Enoc,Ishida,Dallas BIke Works,,353980,336.48,372.4829,
Men 35-39 Cat 1/2/3/4,10,44626,David,Angeles,Matrix/RBM,,297291,382.45633370485,388.98053333333,
Men 35-39 Cat 1/2/3/4,11,92179,Roberta,Rodriguez,Dallas Racing,,325494,421.89,405.47816666667,
Men Junior 10-14,1,91234,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,491.40904599828,483.03947719797,
Men Junior 10-14,2,96057,Adin,Jose,,,425398,533.42,495.12152947817,
Men Junior 10-14,3,84660,Henry,Ballard,Matrix Cycling Club,,354260,521.4252136399,507.20358175838,
Men Junior 10-14,4,118386,Ryan,Chester,,,438604,650,519.28563403858,
Men Junior 10-14,5,84844,Dallas,Gere,ChristianCycling,,406085,650,531.36768631878,
Men Junior 10-14,6,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,480.31,543.44973859899,
Men Junior 10-14,7,57295,Ryan,Terry,Matrix/RBM,,378494,540.64,555.53179087919,
Men Junior 10-14,8,69652,Preston,Buell,Dallas Racing,,369144,589.15066666667,567.61384315939,
Men Junior 10-14,9,108018,Beckett,Tooley,Crest/RBM Cycling,,432136,586.69,579.69589543959,
Men Junior 10-14,10,48461,Paul,Porterfield,Dark Horse Racing,,383316,504.53,591.7779477198,
Men Junior 10-14,11,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,482.42,603.86,
Men Junior 10-14,12,62200,Julian,Larkin,Rockwall Racing,,378030,606.04,615.9420522802,
Men Junior 10-14,13,75825,Jack,Bonilla,T3Multisports,,394364,570.52,628.02410456041,
Men Junior 10-14,14,105727,Jack,Makohon,Rockwall Racing,,432313,649.66,640.10615684061,
Men Junior 10-14,15,95785,Maximiliano,Alvarez,Dallas Racing,,423902,603.86,652.18820912081,
Men Junior 10-14,16,108022,Matthew,Wall,Crest/RBM Cycling,,437515,712.36,664.27026140101,
Men Junior 10-14,17,118310,Andrew,Ibarra,PARK PLACE DEALERSHIPS,,474373,650,676.35231368122,
Men Junior 10-14,18,118418,Max,Naukam,,,,650,688.43436596142,
Men Junior 10-14,19,107637,Mautai,Odongo,Dark Horse Racing,,439768,676.75,700.51641824162,
Men Junior 10-14,20,118419,Sam,Hentschel,GS Tenzing,,476562,650,712.59847052183,
Men Junior 10-14,21,107070,Adam,Haver,T3Multisports Elite Junior Cycling,,460924,618.8849169176,724.68052280203,
Men Junior 15-18,1,91230,Evan,Bausbacher,Matrix/RBM,,387450,392.5,329.2815,
Men Junior 15-18,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,425.77,334.62782142857,
Men Junior 15-18,3,76055,Hugo,Scala,Matrix/RBM,,388008,365.54,339.97414285714,
Men Junior 15-18,4,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,404.13,345.32046428571,
Men Junior 15-18,5,49838,Davis,Dombrowski,Dallas BIke Works,,377614,316.1,350.66678571429,
Men Junior 15-18,6,78782,Alex gonzalez,T3multisports elite junior cycling,Dark Horse Racing,,357344,372.59,356.01310714286,
Men Junior 15-18,7,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,310.16,361.35942857143,
Men Junior 15-18,8,57362,Rob,Sandusky,Matrix/RBM,,291129,297.66,366.70575,
Men Junior 15-18,9,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,434.79,372.05207142857,
Men Junior 15-18,10,44652,Dylan,Gray,Shama Cycles,,305312,376.8,377.39839285714,
Men Junior 15-18,11,44813,Isaac,Porterfield,U23 Development Team,,342580,335.59,382.74471428571,
Men Junior 15-18,12,88585,Kyle,Swanson,Dallas Racing,,412811,340.25,388.09103571429,
Men Junior 15-18,13,88646,Mauricio,Garcia,Dallas Racing,,423862,411.43,393.43735714286,
Men Junior 15-18,14,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,431.67,398.78367857143,
Men Junior 15-18,15,60946,Ben,Watkins,Soundpony Triad Bank,,367231,360.14,404.13,
Men Junior 15-18,16,57288,Bradyn,Smith,Matrix/RBM,,354564,422.93,409.47632142857,
Men Junior 15-18,17,24265,Andrew,Singer,Matrix/RBM,,270911,433.25,414.82264285714,
Men Junior 15-18,18,66404,David,Dawkins,River Valley Cycling,,384980,444.37,420.16896428571,
Men Junior 15-18,19,118305,Bryan,Burpee,Rockwall Racing,,428965,350,425.51528571429,
Men Junior 15-18,20,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,469.38884444113,430.86160714286,
Men Junior 15-18,21,91381,Jacob,Ingram,Matrix Cycling Club,,423653,412.32,436.20792857143,
Men Junior 15-18,22,92664,Jonathan,Spangle,Shama Cycles,,425474,465.41,441.55425,
Men Junior 15-18,23,108038,Tate,Knowles,Matrix/RBM,,428498,473.51936078022,446.90057142857,
Men Junior 15-18,24,75588,Austin,Schneider,Northwest Cycling Club,,381524,350,452.24689285714,
Men Junior 15-18,25,46819,Reydesel,Garcia,GS Tenzing,,310049,430.05,457.59321428571,
Men Junior 15-18,26,108121,Dylan,Goosen,,,457169,461.52434298673,462.93953571429,
Men Junior 15-18,27,118388,John,Collins,Matrix Cycling Club,,428245,350,468.28585714286,
Men Junior 15-18,28,118312,Jackson,Lewis,Matrix Cycling Club,,431741,350,473.63217857143,
Men Junior 15-18,29,108650,Jay,Shisler,Rockwall Racing,,459402,445.05,478.9785,
Men Master 35+ Cat 4/5,1,63325,Christopher,Scott,Crest/RBM Racing,,282442,343.79,338.198,
Men Master 35+ Cat 4/5,2,106099,Loren,Graham,,,443761,403.34,349.3782,
Men Master 35+ Cat 4/5,3,90700,Royce,Walston,Team Soler's Sports/Lifetime,,51325,462.21,360.5584,
Men Master 35+ Cat 4/5,4,90656,James,Wolff,Plano Athletic Cycling Club/PACC,,371630,363.66,371.7386,
Men Master 35+ Cat 4/5,5,106168,Mark,Brandt,Dallas BIke Works,,458744,426.64,382.9188,
Men Master 35+ Cat 4/5,6,90659,Patrick,Meuche,Crest/RBM Racing,,411951,439.44,394.099,
Men Master 35+ Cat 4/5,7,89838,Scott,Ellison,Mirage,,391787,402.37177534576,405.2792,
Men Master 35+ Cat 4/5,8,118304,Hugo,Scala,Matrix/RBM,,388006,450,416.4594,
Men Master 35+ Cat 4/5,9,118389,Christopher,Hill,Team Bicycles inc,,217888,450,427.6396,
Men Master 35+ Cat 4/5,10,33884,Nicholas,Stone,Bicycles Plus Racing,,254317,420.84,438.8198,
Men Master 35+ Cat 4/5,11,118420,Jason,Peterson,Team Bicycles Inc.,,384470,450,450,
Men Master 35+ Cat 4/5,12,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,404.36,461.1802,
Men Master 35+ Cat 4/5,13,118306,Tim,Jones,,,391933,450,472.3604,
Men Master 35+ Cat 4/5,14,108636,Scott,Mckenzie,Corinth Cycling/Harden Racing,,457200,534.07,483.5406,
Men Master 35+ Cat 4/5,15,108117,Sonny,Williams,,,393072,454.48486363636,494.7208,
Men Master 35+ Cat 4/5,16,83954,Jeff,Makohon,Rockwall Racing,,400785,482.61,505.901,
Men Master 35+ Cat 4/5,17,44413,Clyde,Stafford jr,Mirage,,165289,495.2,517.0812,
Men Master 35+ Cat 4/5,18,83904,David,Simcoe,Mirage,,301243,467.36936959207,528.2614,
Men Master 35+ Cat 4/5,19,57329,Daniel,Tinklepaugh,Matrix Cycling Club,,49901,452.77166666667,539.4416,
Men Master 35+ Cat 4/5,20,118421,Brian,Barrett,Dallas BIke Works,,432672,450,550.6218,
Men Master 35+ Cat 4/5,21,102472,Charles,Ingram,Matrix Cycling Club,,382333,512.64,561.802,
Men Master 40+,1,44727,Michael,Dawdy,ELBOWZ Racing,,205462,281.8,236.7165,
Men Master 40+,2,91400,John,Murazak,Crest/RBM Racing,,418507,281.95,241.15039583333,
Men Master 40+,3,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,271.72,245.58429166667,
Men Master 40+,4,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,263.44,250.0181875,
Men Master 40+,5,45723,Simon,Essl,ELBOWZ Racing,,10992,348.36,254.45208333333,
Men Master 40+,6,44460,Christopher,Powers,Matrix Cycling Club,,63195,272.9,258.88597916667,
Men Master 40+,7,90725,Brent,Moulder,Crest/RBM Racing,,237395,305.5,263.319875,
Men Master 40+,8,46865,Jason,Mccombs,Cadence Cyclery,,286184,284.7,267.75377083333,
Men Master 40+,9,46654,Steve,Dodge,Dallas BIke Works,,168030,316.12,272.18766666667,
Men Master 40+,10,106099,Loren,Graham,,,443761,403.34,276.6215625,
Men Master 40+,11,46777,Ben,Sewell,KingRacingGroup,,177629,381.77333159722,281.05545833333,
Men Master 40+,12,60573,Larry,Decicco,Dawdy Performance Coaching-Racing Team,,286286,303.73,285.48935416667,
Men Master 40+,13,48467,Wallace,Groda,Bike Barn (Texas),,14246,336.83,289.92325,
Men Master 40+,14,44419,Rhett,Mckeller,McKinney Velo Club,,317344,320.09,294.35714583333,
Men Master 40+,15,46737,Charles,Parmain,Soundpony Triad Bank,,27307,335.99,298.79104166667,
Men Master 40+,16,118409,Chris,Hunt,GS Tenzing,,377684,350,303.2249375,
Men Master 40+,17,57964,Carter,Johnston,Bike Lab,,85353,319.46,307.65883333333,
Men Master 40+,18,90653,Edgar,Ibarra,PARK PLACE DEALERSHIPS,,143756,312.55,312.09272916667,
Men Master 40+,19,34611,Tim,Duvall,ChristianCycling,,221000,312.64,316.526625,
Men Master 40+,20,45561,James,Murff,,,234056,335.05,320.96052083333,
Men Master 40+,21,49804,Brian,Niederhaus,Bat City  Cycling,,26095,338.15,325.39441666667,
Men Master 40+,22,46646,Michael,Wert,GS Tenzing,,319236,319.46,329.8283125,
Men Master 40+,23,90655,Brad,Hess,Crest/RBM Racing,,300062,319.26,334.26220833333,
Men Master 40+,24,44422,Jonathan,Jennings,Knobbies & Slicks,,366242,364.9,338.69610416667,
Men Master 40+,25,57347,Anthony,Rosich,Rock Riders Cycling,,377279,371.63,343.13,
Men Master 40+,26,105656,Dylan,Marvin,Team Elevate Racing,,147479,361.86,347.56389583333,
Men Master 40+,27,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,279.94,351.99779166667,
Men Master 40+,28,62170,Douglas,Ray,Crest/RBM Racing,,193283,337.5,356.4316875,
Men Master 40+,29,46684,Derek,Cooley,Crest/RBM Racing,,301087,350,360.86558333333,
Men Master 40+,30,44681,Rob,Gray,Shama Cycles,,305309,367.54,365.29947916667,
Men Master 40+,31,116830,Brian,Leib,Team Super Awesome,,120972,374.78495172262,369.733375,
Men Master 40+,32,105666,Craig,Keane,FIAT of McKinney / Bicycles Plus Racing,,312188,343.13,374.16727083333,
Men Master 40+,33,46784,Robert,Watson,Dawdy Performance Coaching-Racing Team,,308282,335.67,378.60116666667,
Men Master 40+,34,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,430.95359953799,383.0350625,
Men Master 40+,35,45085,Peter,Beland,Boston Mountain Cyclists,,47037,313.08,387.46895833333,
Men Master 40+,36,70312,James lawrence,Dna racing,Team Undiscovered,,148318,400.16,391.90285416667,
Men Master 40+,37,118410,Jason,Davis,Chicken and Waffles Racing,,69752,350,396.33675,
Men Master 40+,38,46754,Adam,Spears,Mirage,,244697,396.67,400.77064583333,
Men Master 40+,39,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,383.47299263725,405.20454166667,
Men Master 40+,40,118411,James,Jones,Mirage,,233976,350,409.6384375,
Men Master 40+,41,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,225.46,414.07233333333,
Men Master 40+,42,68780,Travis,Tindle,swcc,,379302,350,418.50622916667,
Men Master 40+,43,57301,Danny,Finlan,Crest/RBM Racing,,247241,365.21095764112,422.940125,
Men Master 40+,44,118412,Brandon,Cunningham,Gulf Coast Cycling Association,,99593,350,427.37402083333,
Men Master 40+,45,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,353.84,431.80791666667,
Men Master 40+,46,44565,Frank,Karbarz,,,70407,419.52902666667,436.2418125,
Men Master 40+,47,107480,Brandon,Perkins,Soundpony Triad Bank,,379207,451.23,440.67570833333,
Men Master 40+,48,74871,Mark,Ashton,Dallas BIke Works,,157294,350,445.10960416667,
Men Master 40+,49,50484,John,Neihouse,Fayetteville Wheelmen,,377914,413.45,449.5435,
Men Master 50+,1,152441,Chris,Carlson,Matrix/RBM,,6135,283.51,268.61133333333,
Men Master 50+,2,44482,Bill,Shirer,McKinney Velo Club,,32500,350.67,276.71266666667,
Men Master 50+,3,44518,Scott,Munroe,A Bloc,,48216,331.59,284.814,
Men Master 50+,4,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,303.81,292.91533333333,
Men Master 50+,5,34611,Tim,Duvall,ChristianCycling,,221000,312.64,301.01666666667,
Men Master 50+,6,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,344.31,309.118,
Men Master 50+,7,57327,Paul,Brent fletcher,Dark Horse Racing,,58258,326.2,317.21933333333,
Men Master 50+,8,44376,Rick,Francis,Mirage,,294255,348.88,325.32066666667,
Men Master 50+,9,83955,Gary,Deserrano,Cadence Cyclery,,381748,382.03,333.422,
Men Master 50+,10,44547,Larry,Price,McKinney Velo Club,,28693,463.23612889284,341.52333333333,
Men Master 50+,11,44531,Jeffry,Fene,McKinney Velo Club,,188237,372.55,349.62466666667,
Men Master 50+,12,49824,Darrell,Hull,A Bloc,,192916,340.16,357.726,
Men Master 50+,13,45547,Geoffrey,Maguire,VooDoo Racing,,287337,381.82,365.82733333333,
Men Master 50+,14,92177,Mike,Herrick,Dallas Bike Works,,55917,354.59,373.92866666667,
Men Master 50+,15,19295,Jason,Newman,A Bloc,,267114,416.22,382.03,
Men Master 50+,16,46628,Nard,Moseley,KingRacingGroup,,351130,381.26,390.13133333333,
Men Master 50+,17,57304,Kent,Mcquade,Road,,296106,407.81,398.23266666667,
Men Master 50+,18,57311,R,Les terrill,Dallas Bike Works,,60829,375.19,406.334,
Men Master 50+,19,50484,John,Neihouse,Fayetteville Wheelmen,,377914,413.45,414.43533333333,
Men Master 50+,20,46625,Jordan,Chaney,Mirage,,151023,429.93,422.53666666667,
Men Master 50+,21,46657,Greg,Mead,FIAT of McKinney / Bicycles Plus Racing,,214051,398.4,430.638,
Men Master 50+,22,34567,Chris,Olson,Planetary Cycles Racing Team,,26709,419.35500413162,438.73933333333,
Men Master 50+,23,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,420.61,446.84066666667,
Men Master 50+,24,60328,Joseph,Giardano,GS Tenzing,,214261,402.43,454.942,
Men Master 50+,25,62195,Mark,Littell,Systeme E,,47431,437.04712562669,463.04333333333,
Men Master 50+,26,39635,John,Eder,Mirage,,176076,450,471.14466666667,
Men Master 50+,27,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,431.37,479.246,
Men Master 50+,28,74563,Wayde,Klein,FRESH Racing,,259961,479.55,487.34733333333,
Men Master 50+,29,57329,Daniel,Tinklepaugh,Matrix Cycling Club,,49901,452.77166666667,495.44866666667,
Men Master 60+,1,44682,Frank,Kurzawa,Violet Crown,,66479,441.33257947506,417.27139751793,
Men Master 60+,2,72787,Clay,Thompson,Matrix Cycling Club,,192460,550,428.06834072966,
Men Master 60+,3,22282,Thomas,Bain,Geri Atrix,,45045,353.87,438.86528394138,
Men Master 60+,4,45544,George,Heagerty,Geri Atrix,,72892,481.39,449.66222715311,
Men Master 60+,5,118415,Patrick,Galvin,Mirage,,57843,550,460.45917036483,
Men Master 60+,6,68439,Whitney,Fanning,Geri Atrix,,89401,437.84,471.25611357655,
Men Master 60+,7,44824,David,Parks,Mirage,,45770,417.50830902246,482.05305678828,
Men Master 60+,8,44502,William,Allen,Colavita Racing Inc.,,46371,482.09974317574,492.85,
Men Master 60+,9,105720,Phillip,Sladek,Geri Atrix,,112803,492.85,503.64694321172,
Men Master 60+,10,18355,Alex,Collins,Oklahoma City Velo Club,,46255,398.44085,514.44388642345,
Men Master 60+,11,44828,Richard,Vincent,Matrix Cycling Club,,71108,630,525.24082963517,
Men Master 60+,12,11698,Dale,Harless,Cycle U / Apex Racing,,57571,554.46,536.03777284689,
Men Master 60+,13,65486,Frederic,Schmid,Bear Mountain Wolfpack,,109257,558.79266666667,546.83471605862,
Men Master 60+,14,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,550,557.63165927034,
Men Master 60+,15,3503,Douglas,Clark,FCS Cycling,,143984,550,568.42860248207,
Men Master 60+,DNF,44832,Ted,Larson,Mirage,,356046,443.310078125,590.02248890551,
Women 19-22 Cat 1/2/3/4,1,72780,Flora,Yan,Dallas Racing,,379241,,,
Women 19-22 Cat 1/2/3/4,2,24303,Laurel,Rathbun,,,201838,,,
Women 23-29 Cat 1/2/3/4,1,68366,Diana,Penuela,PARK PLACE DEALERSHIPS,,439071,324.98,324.98,
Women 23-29 Cat 1/2/3/4,2,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,461.34,407.52075,
Women 23-29 Cat 1/2/3/4,3,31212,Ash,Duban,Portland Bicycle Studio,,340314,469.35,438.3405,
Women 23-29 Cat 1/2/3/4,4,57285,Andrea,Buttine,Dallas Racing,,377931,413.33,469.16025,
Women 23-29 Cat 1/2/3/4,5,48633,Rebecca,Forsyth,Southern Elite/Sun & Ski Sports,,367683,623.90307930981,499.98,
Women 23-29 Cat 1/2/3/4,6,162550,Sheree,Tomba,Matrix/RBM,,411314,530.61,530.79975,
Women 23-29 Cat 1/2/3/4,7,48913,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,564.82,561.6195,
Women 23-29 Cat 1/2/3/4,8,107075,Emily,Beaudoin,PHENOM p/b AnalySys Laboratories,,458800,586.01,592.43925,
Women 30-34 Cat 1/2/3/4,1,45098,Chelsea,Smith,ATC Racing,,361780,461.1,415.935,
Women 30-34 Cat 1/2/3/4,2,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,457.46,433.25333333333,
Women 30-34 Cat 1/2/3/4,3,89887,Carolyn,Defoore,Athlete Architecture,,137837,467.89,450.57166666667,
Women 30-34 Cat 1/2/3/4,4,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,441.03,467.89,
Women 30-34 Cat 1/2/3/4,5,76300,Missy,Hardeman,Squadra Di Servitori,,392309,490.52,485.20833333333,
Women 30-34 Cat 1/2/3/4,6,88574,Sarah,Ginsbach,,,319824,557.39,502.52666666667,
Women 30-34 Cat 1/2/3/4,7,129585,Jessica,Smith,Cadence Cyclery,,308761,467.9,519.845,
Women 35-39 Cat 1/2/3/4,1,48504,Kelly,Cole,Athlete Architecture,,318634,458.48,416.46204615385,
Women 35-39 Cat 1/2/3/4,2,75616,Christie,Tracy,ATC Racing,,389218,491.77,441.5646974359,
Women 35-39 Cat 1/2/3/4,3,116809,Cathryn,Josefina merla-watson,,,204807,437.95682051282,466.66734871795,
Women 35-39 Cat 1/2/3/4,4,89892,Eryn,Wike,Athlete Architecture,,321944,493.38,491.77,
Women 35-39 Cat 1/2/3/4,5,48459,Rheannon,Cunningham,River City Market Racing p/b Bike Love,,252159,482.01,516.87265128205,
Women 35-39 Cat 1/2/3/4,6,75617,Brooke,Williamson,Tom's Bicycles,,287531,533.30052322399,541.9753025641,
Women 35-39 Cat 1/2/3/4,7,82759,Katie,Sewell,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,257090,668.3,567.07795384615,
Women Junior 10-14,1,91389,Bridget,Tooley,Crest/RBM Cycling,,423019,530.62,496.98026107651,
Women Junior 10-14,2,44809,Rebecca,Rivers,T3Multisports,,353620,553.905,515.74249074583,
Women Junior 10-14,3,75614,Kara,Bazley,Northwest Cycling Club,,400828,631.85,534.50472041516,
Women Junior 10-14,4,115102,Abigail,Yates,Matrix/RBM,,386370,606.07739617743,553.26695008449,
Women Junior 10-14,5,75853,Madison,Healy,T3Multisports Elite Junior Cycling,,394958,594.06558409259,572.02917975381,
Women Junior 10-14,6,90668,Abby,Bazley,Northwest Cycling Club,,425094,669.34,590.79140942314,
Women Junior 10-14,7,108015,Grace,Wall,Crest/RBM Racing,,437516,637.6,609.55363909247,
Women Junior 10-14,8,92287,Zara,Jenkins,T3Multisports,,394403,496.88,628.3158687618,
Women Junior 10-14,9,90669,Emma,Bazley,Northwest Cycling Club,,425093,624.78173752359,647.07809843112,
Women Junior 10-14,10,118416,Amanda,Hogan,,,,700,665.84032810045,
Women Junior 10-14,11,98141,Briley,Bell,T3Multisports Cycling,,433217,738.56278631106,684.60255776978,
