First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marlina,Hardy,Main Line Bike Race,2017-08-20,Women Cat 5,2,9,579.53125,
Adiva,Andrews,Main Line Bike Race,2017-08-20,Women Cat 5,7,9,665.5125,
Qaasim,Hayes,Main Line Bike Race,2017-08-20,Men Cat 4/5,22,50,,
Fard,Mcfadden,Main Line Bike Race,2017-08-20,Men Cat 4/5,27,50,,
Devante,Bivins,Main Line Bike Race,2017-08-20,Men Cat 4/5,29,50,,
Desean,Long,Main Line Bike Race,2017-08-20,Men Cat 4/5,39,50,,
Taylor,Kuyk-white,Main Line Bike Race,2017-08-20,Women Cat 3/4/5,1,14,437.39016666667,
Marlina,Hardy,Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,19,22,679.08019079927,
Desean,Long,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,30,37,512.8675462963,
Qaasim,Hayes,Tour de Millersburg - TT,2017-08-5,Open,9,11,375.97666666667,
Calvin,Wallace,Tour de Millersburg - TT,2017-08-5,Open,11,11,385.97666666667,
Devante,Bivins,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,42,54,520.97895191902,
Desean,Long,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,50,54,556.93496310292,
Fard,Mcfadden,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,54,54,574.91296869487,
Marlina,Hardy,Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,22,24,671.36366267781,
Krystal,Philson,Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,23,24,680.59441078055,
Krystal,Philson,Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,20,22,679.09554591138,
Desean,Long,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,39,54,507.3212695755,
Fard,Mcfadden,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,45,54,532.69105298032,
Devante,Bivins,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,48,54,545.37594468273,
Devante,Bivins,Cycledrome Criterium,2017-07-30,Men 4-5,17,35,525.70024509804,
Quyseam,Rivera,Cycledrome Criterium,2017-07-30,Men 4-5,31,35,592.97021078431,
Desean,Long,Cycledrome Criterium,2017-07-30,Men 4-5,32,35,592.97021078431,
Marlina,Hardy,Cycledrome Criterium,2017-07-30,Women 4-5,5,10,574.4190975,
Quyseam,Rivera,Mengoni Grand Prix,2017-07-23,Men Juniors 15-16 Cat4/5,2,4,,
Desean,Long,Kingwood  TT,2017-05-27,Non  Cat4/5,20,23,553.82266666667,
Devante,Bivins,Kingwood  TT,2017-05-27,Men Juniors 15-16,5,5,,
Adiva,Andrews,Kingwood  TT,2017-05-27,Women Non  Cat4/5,9,10,555.0876,
Devante,Bivins,Kitchen Road Criterium,2017-05-7,Men 15-16 Juniors,9,10,592.941,
Quyseam,Rivera,Kitchen Road Criterium,2017-05-7,Men 15-16 Juniors,10,10,,
Marlina,Hardy,Kitchen Road Criterium,2017-05-7,Women 17-18 Juniors,1,1,,
Taylor,Kuyk-white,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,14,34,443.15243137255,
Quyseam,Rivera,Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,13,22,486.48116666667,
Taylor,Kuyk-white,Philly Phlyer - Circuit Race,2017-03-18,Women Cat 3/4,1,12,474.72771081694,
Quyseam,Rivera,Saddle Sore Criterium,2017-03-12,Men Cat 5,15,16,596.97816666667,
Taevon,Oliver,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,5,27,437.64742307692,
Fard,Mcfadden,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,13,27,493.07193589744,
Devante,Bivins,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,18,27,527.71225641026,
Desean,Long,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,21,27,548.49644871795,
Quyseam,Rivera,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,24,27,569.28064102564,
Coleman,Milligan,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,26,27,586.60080128205,
Tamia,Santiago,Arsenal Crit @ The Navy Yard,2016-08-21,Women 1 St Timers CAT 4,2,5,,
Marlina,Hardy,Arsenal Crit @ The Navy Yard,2016-08-21,Women 1 St Timers CAT 4,3,5,,
Krystal,Philson,Arsenal Crit @ The Navy Yard,2016-08-21,Women 1 St Timers CAT 4,4,5,,
Quyseam,Rivera,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Juniors 13-14,4,6,619.23,
Taevon,Oliver,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 15-16,3,5,,
Quyseam,Rivera,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,5,6,613.15882650601,
Devante,Bivins,Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,16,18,562.27362962963,
Quyseam,Rivera,Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,17,18,562.27362962963,
Shane,White,Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,18,18,562.27362962963,
Taevon,Oliver,Kitchen Road Criterium,2016-05-22,Men 17-18 Juniors,9,16,413.39761458333,
Quyseam,Rivera,Bristol Mountain Road Race,2016-05-15,Men 13-14 Junior Boys Age,3,3,,
Quyseam,Rivera,Bear Mountain Spring Classic,2016-05-8,Men 13-14 Junior,2,5,,
Quyseam,Rivera,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,14,17,677.14285714286,
Quyseam,Rivera,L'Enfer du Nord - Time Trial,2016-04-9,Men E Collegiate,12,13,675,
Quyseam,Rivera,L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,13,18,645,
Quyseam,Rivera,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,19,20,690,
Quyseam,Rivera,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,14,18,656.25,
Quyseam,Rivera,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,13,13,690,
Quyseam,Rivera,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,11,21,610,
Quyseam,Rivera,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,27,35,707.12724428105,
Ryan,Breslin,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,2,25,517.5,
Taevon,Oliver,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,7,25,555,
Quyseam,Rivera,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,24,25,682.5,
Taevon,Oliver,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,26,44,554.37728030303,
Shane,White,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,28,44,554.37728030303,
Devante,Bivins,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,30,44,554.37728030303,
Paul,Jewell,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,32,44,554.37728030303,
William,Wilkerson,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,41,44,554.37728030303,
Isaiah,Rodriguez,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,43,44,554.37728030303,
Shane,White,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,20,24,411.10961111111,
Tamia,Santiago,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 4,17,18,692.88546296296,
Lucas,Semin,BullEd Criterium,2015-05-17,Men Cat4/5,22,24,563.10284090909,
Robbie,Taylor,BullEd Criterium,2015-05-17,Men Cat4/5,23,24,563.10284090909,
Tamia,Santiago,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women CAT 4,14,14,711.4660403048,
