Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 2  ,19,66,197.27272727273,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,38,72,221.38888888889,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,10,22,213.52551515152,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,17,63,237.49718720303,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,DNF,65,346.55176923077,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,4,40,254.39346666667,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,12,37,273.02242684291,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,15,40,290.49535,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,8,92,239.70779166667,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,20,104,316.13493822336,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,12,97,270.16174256908,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,32,52,320.17527272727,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,81,110,368.37328723404,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,52,73,343.41629240981,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
