Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,114466,William,Cucco,Tacoma Bike Racing Team,0:42:03,439021,,,
Men Junior 10-12,2,95266,Jack,Harris,Cycle U,0:42:03,391958,,,
Men Junior 10-12,3,101080,Jesse,Maris,Tacoma Bike Racing Team,0:42:06,434174,,,
Men Junior 10-12,4,120743,Joe,Spranger,Rad Racing NW,0:43:42,391758,,,
Men Junior 13-14,1,57683,Adrian,Magun,Cycle U / Apex Racing,0:41:10,375179,,,
Men Junior 13-14,2,66393,Jack,Spranger,Rad Racing NW,0:42:03,327592,,,
Men Junior 13-14,3,107844,Trey,Trefry,Rad Racing NW,0:42:03,389088,,,
Men Junior 13-14,4,107845,Alexander,Bennett,Cycle U,0:42:06,361290,,,
Men Master 35+ Cat 1/2/3,1,7154,Richard,Steele,Garage Racing,1:44:12,58347,402.13,324.966,
Men Master 35+ Cat 1/2/3,2,49095,Aaron,Lavin,Garage Racing,1:44:14,221289,344.7,336.91233333333,
Men Master 35+ Cat 1/2/3,3,74160,Steve,Westover,Unattached,1:44:14,,336.39,348.85866666667,
Men Master 35+ Cat 1/2/3,4,49096,Neil,Casserly,Garage Racing,1:44:14,161972,411.38,360.805,
Men Master 35+ Cat 1/2/3,5,118072,Brian,Smith,Egencia,1:44:22,33050,376.91,372.75133333333,
Men Master 35+ Cat 1/2/3,6,21361,Greg,Juneau,Los Gatos Bicycle Racing Club,1:50:41,155436,300,384.69766666667,
Men Master 35+ Cat 1/2/3,DNF,130163,Matt,Thoresen,Garage Racing,DNF,53020,371.27,408.59033333333,
Men Master 35+ Cat 1/2/3,DNF,36009,Erik,Scheller,Tte de la Course Cycling,DNF,186948,414.5,408.59033333333,
Men Master 35+ Cat 1/2/3,DNF,92453,Kyle,Broderson,Excel Sports Boulder,DNF,4926,427.35,408.59033333333,
Men Master 35+ Cat 1/2/3,DNF,91819,Gary,Lardizabal,Rice Out Racing,DNF,47132,412.1144372727,408.59033333333,
Men Master 40+ Cat 4/5,1,74462,Lucas,Beatty,Unattached,1:24:23,398147,403.19,367.15183333333,
Men Master 40+ Cat 4/5,2,66639,Mark,Watson,Dyna Racing,1:24:23,422313,429.11,378.53001388889,
Men Master 40+ Cat 4/5,3,98652,Adam,Loving,Taco Time Northwest Cycling Tea,1:24:23,66117,503.69,389.90819444444,
Men Master 40+ Cat 4/5,4,129166,Brian,Guthrie,Old Town Bicycle Racing (OTB),1:24:23,14459,407.51,401.286375,
Men Master 40+ Cat 4/5,5,44242,Edgar,Vanlieshout,Hagens Berman-Society Consultin,1:24:23,361015,459.21,412.66455555556,
Men Master 40+ Cat 4/5,6,107720,Matt,Dente,Fell Swoop,1:24:23,457077,482.6,424.04273611111,
Men Master 40+ Cat 4/5,7,131020,Changren,Yong,Audi,1:24:23,470489,486.57,435.42091666667,
Men Master 40+ Cat 4/5,8,44283,David,Mullen,Tacoma Bike Racing Team,1:24:23,306785,502.9,446.79909722222,
Men Master 40+ Cat 4/5,9,93136,Mark,Clausen,Seattle Super Squadra,1:24:26,203885,510.09,458.17727777778,
Men Master 40+ Cat 4/5,10,148263,Joseph,Tysoe,Unattached,1:24:26,356536,414.81580649735,469.55545833333,
Men Master 40+ Cat 4/5,11,113317,Salam,Hallak,Unattached,1:24:33,468353,514.66,480.93363888889,
Men Master 40+ Cat 4/5,12,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,1:24:33,494059,462.8,492.31181944444,
Men Master 40+ Cat 4/5,13,92445,Chris,Joosse,Tacoma Bike Racing Team,1:24:33,420117,536.05,503.69,
Men Master 40+ Cat 4/5,14,107738,Len,Unger,Hagens Berman-Society Consultin,1:24:33,453989,508.13,515.06818055556,
Men Master 40+ Cat 4/5,15,102066,Philip,Arnold,Unattached,1:24:33,,450,526.44636111111,
Men Master 40+ Cat 4/5,16,55981,Jeff,Zeunert,Cycle U / Apex Racing,1:24:36,305216,504.16,560.58090277778,
Men Master 40+ Cat 4/5,17,151447,Scott,Stout,Hagens Berman-Society Consultin,1:24:36,297455,461.9,560.58090277778,
Men Master 40+ Cat 4/5,18,74180,Jeff,Ott,Audi,1:24:36,365466,534.41,560.58090277778,
Men Master 40+ Cat 4/5,19,124321,Andrew,Beaufils,Olympia Orthopaedic Associates,1:24:36,459108,503.85,560.58090277778,
Men Master 40+ Cat 4/5,20,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,1:24:36,305711,512.93,560.58090277778,
Men Master 40+ Cat 4/5,21,93325,John,Mcconnell,Tacoma Bike Racing Team,1:25:08,105150,522.61,594.71544444444,
Men Master 40+ Cat 4/5,22,101680,Jeremy,Cucco,Tacoma Bike Racing Team,1:27:35,439012,547.35,606.093625,
Men Master 40+ Cat 4/5,23,129183,Todd,Corbin,Olympia Orthopaedic Associates,1:35:07,493476,548.93,617.47180555556,
Men Master 40+ Cat 4/5,24,127835,James,Christie,Unattached,1:35:39,494834,525,628.84998611111,
Men Master 40+ Cat 4/5,25,81594,Donny,Buchanan,Old Town Bicycle Racing (OTB),1:44:15,388555,497.8,640.22816666667,
Men Master 40+ Cat 4/5,DNF,49198,J.,Scott hile,Olympia Orthopaedic Associates,DNF,316088,547.71,662.98452777778,
Men Master 40+ Cat 4/5,DNF,107723,Kevin,Semler,Old Town Bicycle Racing (OTB),DNF,466336,498.6,662.98452777778,
Men Master 50-59 Open,1,36006,Nikos,Mills,Garage Racing,1:17:01,183614,348.31,341.78216666667,
Men Master 50-59 Open,2,53167,Bill,Zimmerman,Seattle Super Squadra,1:18:42,65515,441.41,352.85192592593,
Men Master 50-59 Open,3,49114,Chris,Adolf,Fell Swoop,1:18:42,1204,404.51,363.92168518519,
Men Master 50-59 Open,4,91801,Lloyd,Lints,Fell Swoop,1:18:42,308009,414.01,374.99144444444,
Men Master 50-59 Open,5,10669,David,Root,Therapeutic Racing,1:18:42,60186,387.77,386.0612037037,
Men Master 50-59 Open,6,20176,Alex,Rosenast,Garage Racing,1:18:42,196878,377.49,397.13096296296,
Men Master 50-59 Open,7,37790,Steve,Matson,Old Town Bicycle Racing (OTB),1:18:42,171544,482.81,408.20072222222,
Men Master 50-59 Open,8,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,1:18:42,67392,456.42,419.27048148148,
Men Master 50-59 Open,9,49159,Jim,Peterson,Metier Racing,1:18:42,272335,511.71,430.34024074074,
Men Master 50-59 Open,10,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,1:18:42,271936,396.44,441.41,
Men Master 50-59 Open,11,45613,Tom,Potter,Olympia Orthopaedic Associates,1:18:42,206784,429.91,452.47975925926,
Men Master 50-59 Open,12,138043,Keith,La londe,Unattached,1:18:42,508422,522.79484057971,463.54951851852,
Men Master 50-59 Open,13,20239,Chris,Mahan,Taco Time Northwest Cycling Tea,1:18:42,190831,432.4,474.61927777778,
Men Master 50-59 Open,14,49394,John,Rasanen,SCCA/Starbucks Cycling,1:18:42,312638,382.42,485.68903703704,
Men Master 50-59 Open,15,97545,Paul,Roberts,Unattached,1:18:42,164116,469.92,496.7587962963,
Men Master 50-59 Open,16,36005,Zqwan,Peterson,Fell Swoop,1:18:51,109655,505.22,513.36343518519,
Men Master 50-59 Open,17,49729,Garth,Ferber,Taco Time Northwest Cycling Tea,1:18:51,277301,529.96,513.36343518519,
Men Master 50-59 Open,18,93136,Mark,Clausen,Seattle Super Squadra,1:18:57,203885,510.09,529.96807407407,
Men Master 50-59 Open,19,96749,Alistair,Leigh,Garage Racing,1:19:00,205266,514.41,541.03783333333,
Men Master 50-59 Open,DNF,35931,Paul,Krebsbach,Taco Time Northwest Cycling Tea,DNF,19808,515.53,563.17735185185,
Men Master 60+ Open,1,20476,Steve,Thompson,Bikesale / Automattic,1:18:42,287800,,,
Men Master 60+ Open,2,28133,Robbin,Goldfoos,Taco Time Northwest Cycling Tea,1:18:53,196376,,,
Men Master 60+ Open,3,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,1:39:18,305711,,,
Men Senior Cat 1/2,1,37778,Dillon,Caldwell,Audi,1:39:18,335474,275.17,270.21756174014,
Men Senior Cat 1/2,2,57692,Lewis,Whiley,Rad Racing NW,1:39:35,351580,324.24,277.82730556612,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing,1:39:37,29781,292.29,285.43704939211,
Men Senior Cat 1/2,4,37040,John,Wolters,Tenspeed Hero,1:39:40,287592,361.03,293.04679321809,
Men Senior Cat 1/2,5,10653,Steven,Wilssens,Audi,1:42:05,287991,337.17904143577,300.65653704408,
Men Senior Cat 1/2,6,45630,Cooper,Rombold,Metier Racing,1:42:17,371675,373.16,308.26628087007,
Men Senior Cat 1/2,7,77957,Ryan,Trimble,Metier Racing,1:43:50,382085,306.88,315.87602469605,
Men Senior Cat 1/2,8,95269,Jack,Duncan,Audi,1:43:54,414898,345.75,323.48576852204,
Men Senior Cat 1/2,9,13509,Ian,Tubbs,Audi,1:44:06,111313,391.02,331.09551234803,
Men Senior Cat 1/2,10,101676,Greg,Hoglund,Metier Racing,1:44:07,437894,357.6,338.70525617401,
Men Senior Cat 1/2,11,13511,Kyle,Farrell,Keller Rohrback Cycling,1:44:07,230828,355.93,346.315,
Men Senior Cat 1/2,12,13748,Warren,Atkey,Audi,1:44:07,50756,343.32,353.92474382599,
Men Senior Cat 1/2,13,118083,Jeremiah,Jensen,Tte de la Course Cycling,1:44:07,405806,347.33,361.53448765197,
Men Senior Cat 1/2,14,49314,Keiichi,Otani,Lake Washington Velo,1:44:14,289231,382.07,369.14423147796,
Men Senior Cat 1/2,15,122926,Tomoaki,Takasugi,Verrazano Team Racing,1:44:17,482187,343.1,376.75397530395,
Men Senior Cat 1/2,16,11963,Brian,Hitchcock,Metier Racing,1:44:17,284741,330.96,388.16859104293,
Men Senior Cat 1/2,17,49228,Benjamin,Peterson,Audi,1:44:17,354994,393.6,388.16859104293,
Men Senior Cat 1/2,18,55995,Mike,Robson,Tenspeed Hero,1:44:21,118582,346.88,407.19295060789,
Men Senior Cat 1/2,19,36396,Alec,Moorman,Tenspeed Hero,1:44:21,255970,344.99,407.19295060789,
Men Senior Cat 1/2,20,91816,Jed,Stremel,Audi,1:44:21,418929,348.56,407.19295060789,
Men Senior Cat 1/2,DNF,53361,Theodore,Schwartz,Metier Racing,DNF,330330,278.76,430.02218208585,
Men Senior Cat 3,1,116312,Scott,Ofarrell,Metier Racing,1:29:28,472368,409.77,343.56433333333,
Men Senior Cat 3,2,107788,Timothy,Welsh,Husky Cycling - University of W,1:29:28,458812,413.34,352.34129166667,
Men Senior Cat 3,3,93148,Jonathan,Pittsford,Audi,1:29:28,418895,423.17,361.11825,
Men Senior Cat 3,4,50307,Michael,Baldus,Metier Racing,1:29:30,377993,389.47,369.89520833333,
Men Senior Cat 3,5,74132,Sun,Dang,Audi,1:29:32,393649,364.79,378.67216666667,
Men Senior Cat 3,6,49695,Jordon,Bressler,Olympia Orthopaedic Associates,1:29:40,358593,409.7,387.449125,
Men Senior Cat 3,7,49395,Ayden,Young,Audi,1:30:15,361728,406.95,396.22608333333,
Men Senior Cat 3,8,118071,Brian,Clark,Metier Racing,1:32:10,408605,379.07,405.00304166667,
Men Senior Cat 3,9,80298,Eamon,Rutledge,Metier Racing,1:32:10,401488,430.2,413.78,
Men Senior Cat 3,10,49145,Andrew,Roths,SunPower Racing,1:32:10,305716,425.16198500528,422.55695833333,
Men Senior Cat 3,11,44261,Richie,Strong,SCCA/Starbucks Cycling,1:32:21,290771,414.22,431.33391666667,
Men Senior Cat 3,12,79588,Justin,Tornow,Hagens Berman-Society Consultin,1:32:30,393741,411.07,440.110875,
Men Senior Cat 3,13,84827,James,Shimada,Fell Swoop,1:32:30,356416,435.71,448.88783333333,
Men Senior Cat 3,14,55465,Kurt,Simpson,Garage Racing,1:32:30,352124,507.19238888889,457.66479166667,
Men Senior Cat 3,15,97544,George,Romer,Hagens Berman-Society Consultin,1:34:25,30491,423.56,466.44175,
Men Senior Cat 3,16,49105,Gregory,Luniewski,Bikesale / Automattic,1:42:47,207153,450.77,475.21870833333,
Men Senior Cat 3,DNF,49346,Jeffery,Nettles,Fell Swoop,DNF,159943,461.14,492.772625,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman-Society Consultin,DNF,367130,433.12,492.772625,
Men Senior Cat 4/5,1,127826,Mark,Mcfadyen,Unattached,1:15:58,495211,408.36,375.21833333333,
Men Senior Cat 4/5,2,47946,John,Knisely,Unattached,1:15:58,362425,437.21,379.8537254902,
Men Senior Cat 4/5,3,101013,Scott,Miller,Hedrick Cycles,1:15:58,416923,450.01,384.48911764706,
Men Senior Cat 4/5,4,130476,Nicholas,Mendenhall,Unattached,1:15:58,499535,453.1,389.12450980392,
Men Senior Cat 4/5,5,125626,Brendon,Confer,Monster Media/Spy  Racing p/b F,1:15:58,485748,437.08,393.75990196078,
Men Senior Cat 4/5,6,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,1:15:58,391908,424.5,398.39529411765,
Men Senior Cat 4/5,7,128980,Miles,Farrow johnson,Cycle U / Apex Racing,1:16:05,493786,480.77,403.03068627451,
Men Senior Cat 4/5,8,102558,Bob,Bautista,Cycle U / Apex Racing,1:16:05,326914,507.45,407.66607843137,
Men Senior Cat 4/5,9,107807,Seth,Sivinski,Metier Racing,1:16:05,282117,446.9,412.30147058824,
Men Senior Cat 4/5,10,74121,George,Fordham,Audi,1:16:05,392106,467.43,416.9368627451,
Men Senior Cat 4/5,11,97243,James,Bishop,Cycle U / Apex Racing,1:16:05,422964,482.3,421.57225490196,
Men Senior Cat 4/5,12,57683,Adrian,Magun,Cycle U / Apex Racing,1:16:08,375179,507.83,426.20764705882,
Men Senior Cat 4/5,13,93461,Alexander,Perry,Metier Racing,1:16:10,428880,466.38,430.84303921569,
Men Senior Cat 4/5,14,87028,Scott,Grinsell,Dyna Racing,1:16:14,407293,399.77,435.47843137255,
Men Senior Cat 4/5,15,62892,Nick,Johnson,PC4Men Cycling,1:16:14,381507,461.09,438.56869281046,
Men Senior Cat 4/5,16,128975,Scott,Latimer,Olympia Orthopaedic Associates,1:16:14,493409,499.02,444.74921568627,
Men Senior Cat 4/5,17,72066,Carson,Hedrick,Unattached,1:16:30,368889,464.96,451.70230392157,
Men Senior Cat 4/5,18,128974,Justin,Seely,Unattached,1:16:30,497835,418.41,451.70230392157,
Men Senior Cat 4/5,19,140255,Christopher,Bensen,Unattached,1:16:40,,450,458.65539215686,
Men Senior Cat 4/5,20,122346,Reed,Hunter,Unattached,1:16:45,501781,433.55,463.29078431373,
Men Senior Cat 4/5,21,112979,Carlo,Quicho,	 Monster Media/Spy Racing p/b Fight Meso,1:16:48,466366,434.89,470.24387254902,
Men Senior Cat 4/5,22,140256,Aidan,Witts,Unattached,1:16:49,515043,450,470.24387254902,
Men Senior Cat 4/5,23,129163,Christopher,Foster,MisFitz Cycling Team,1:18:36,489761,543.32,477.19696078431,
Men Senior Cat 4/5,24,127828,Jason,Costanza,Egencia,1:19:06,492443,454.02,481.83235294118,
Men Senior Cat 4/5,25,140257,Gregory,Elgin,Unattached,1:20:26,514930,450,491.1031372549,
Men Senior Cat 4/5,26,140258,Corban,Nemeth,Unattached,1:20:26,514708,450,491.1031372549,
Men Senior Cat 4/5,27,128977,Neil,Dezarn,WWU Cycling Team,1:20:26,467693,508.36,491.1031372549,
Men Senior Cat 4/5,28,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,1:20:29,460553,481.31,500.37392156863,
Men Senior Cat 4/5,29,136775,Nicholas,Rotter,Washington State University,1:20:33,487589,582.90773453283,507.32700980392,
Men Senior Cat 4/5,30,116311,Jacob,Voigt,Audi,1:20:33,460562,481.03,507.32700980392,
Men Senior Cat 4/5,31,76183,Jonathan,Kamke,Egencia,1:20:46,396211,509.81223421148,514.28009803922,
Men Senior Cat 4/5,32,130139,Stephen,Mcmurtry,Unattached,1:20:53,496674,534.23,518.91549019608,
Men Senior Cat 4/5,33,140259,Wyatt,Paul,Unattached,1:25:08,512997,450,523.55088235294,
Men Senior Cat 4/5,34,140260,Walker,Capra-smith,Unattached,1:36:14,514957,450,528.1862745098,
Men Senior Cat 4/5,35,45677,Jacob,Kallman,Unattached,1:41:39,305196,592.71,532.82166666667,
Men Senior Cat 4/5,DNF,151447,Scott,Stout,Hagens Berman-Society Consultin,DNF,297455,461.9,542.09245098039,
Men Senior Cat 4/5,DNF,121849,Jack,Bardi,Audi,DNF,480063,469.31,542.09245098039,
Men Senior Cat 4/5,DNF,140261,Nick,Seeley,Unattached,DNF,515151,450,542.09245098039,
Men Senior Cat 4/5,DNF,101080,Jesse,Maris,Tacoma Bike Racing Team,DNF,434174,514.76,542.09245098039,
Women Senior Cat 1/2/3,1,140262,Sarah,Caney,Unattached,1:30:27,,350,367.21075663086,
Women Senior Cat 1/2/3,2,53799,Megan,Doherty,SCCA/Starbucks Cycling,1:30:27,355510,428.53,386.7845313322,
Women Senior Cat 1/2/3,3,101930,Rachel,Canning,Unattached,1:30:27,509577,445.50585543621,406.35830603353,
Women Senior Cat 1/2/3,4,41426,Kristina,Hughes,Monster Media Elite Women,1:30:27,396569,393.41788203168,425.93208073487,
Women Senior Cat 1/2/3,5,112080,Nicole,Pressprich,Unattached,1:30:32,493833,425.79,445.50585543621,
Women Senior Cat 1/2/3,6,15591,Heather,Nielson,Monster Media Elite Women,1:30:36,237346,478.01,465.07963013754,
Women Senior Cat 1/2/3,7,74455,Olga,Magun,Team Group Health,1:30:41,396740,535.39,484.65340483888,
Women Senior Cat 1/2/3,8,108532,Anne,Gustafson,Bikesale / Automattic,1:30:41,459212,566.71,504.22717954022,
Women Senior Cat 1/2/3,9,74156,Emily,Alexander,SCCA/Starbucks Cycling,1:31:55,392792,566.85,523.80095424155,
Women Senior Cat 4,1,135119,Brooke,Davis,Bikesale / Automattic,1:30:33,496481,528.71,512.57130648363,
Women Senior Cat 4,2,129169,Bailey,Coerver,Team Group Health,1:30:38,497267,551.48,532.11753765575,
Women Senior Cat 4,3,91791,Samantha,Mazer,Hagens Berman-Society Consultin,1:37:15,292944,628.38102161209,551.66376882788,
Women Senior Cat 4,4,138036,Linda,Nalis,Spokeswomen Racing,1:37:58,495187,531.76006666667,571.21,
Women Senior Cat 4,5,74146,Colleen,Welch,Olympia Orthopaedic Associates,1:38:03,390726,571.21,590.75623117212,
Women Senior Cat 4,6,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:38:14,332986,643.79,610.30246234425,
Women Senior Cat 4,7,129178,Nikki,Mohrbacher,Team Group Health,1:38:28,495210,666.05,629.84869351637,
