First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Cooper,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open 1-23,19,21,507.25373806322,
Lisa,Vetterlein,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,1,20,334.3815,
Elizabeth,Martin,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,3,20,359.72783333333,
Loren,Uscilowski,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,7,20,410.4205,
Dee,Mable,East Village Criterium,2014-08-3,Women Pro/1/2/3/4,8,20,423.09366666667,
Loren,Uscilowski,Sakari Road Race,2014-08-2,Women Cat P/1/2/3,2,9,363.381,
Dee,Mable,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,11,15,471.68016137003,
Loren,Uscilowski,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,2,28,339.39748391742,
Lisa,Vetterlein,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,3,28,349.0346345015,
Elizabeth,Martin,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,5,28,368.30893566967,
Dee,Mable,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,13,28,445.40614034235,
Aryn,Flood,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,14,28,455.04329092643,
Dee,Mable,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,11,12,467.19473058304,
Loren,Uscilowski,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,2,25,336.14821278998,
Lisa,Vetterlein,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,3,25,346.99009224663,
Dee,Mable,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,6,25,379.51573061657,
Aryn,Flood,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,8,25,401.19948952987,
Dee,Mable,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,7,14,385.54810543416,
Loren,Uscilowski,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,2,26,329.64915384615,
Lisa,Vetterlein,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,5,26,364.37811538462,
Elizabeth,Martin,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,7,26,387.53075641026,
Dee,Mable,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,15,26,480.14132051282,
Aryn,Flood,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,25,26,595.90452564103,
Elizabeth,Martin,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,1,24,352.90579178613,
Lisa,Vetterlein,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,2,24,361.99072034855,
Loren,Uscilowski,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,6,24,398.33043459823,
Aryn,Flood,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,16,24,489.17972022243,
Linda,Cooper,Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,6,7,533.37866666667,
Lisa,Hanania,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,8,9,528.68,
Lisa,Hanania,Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,6,6,488.032,
Lisa,Hanania,Nebraska Omnium Weekend - TT,2014-06-7,Women Pro/Cat 1/2/3 Senior ,6,6,478.3571740078,
Loren,Uscilowski,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,10,25,472.89179166667,
Linda,Cooper,Melon City Criterium,2014-05-25,Women Cat 2/3  ,17,35,462.03058823529,
Loren,Uscilowski,Melon City Criterium,2014-05-25,Women Cat 2/3  ,24,35,497.86647058824,
Linda,Cooper,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,25,36,459.22172222222,
Dee,Mable,Des Moines Race Weekend,2014-05-11,Women Pro/Cat 1/2/3/4  ,2,5,,
Lisa,Hanania,Des Moines Race Weekend,2014-05-11,Women Pro/Cat 1/2/3/4  ,3,5,,
Linda,Cooper,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,13,22,447.34983333333,
Lisa,Hanania,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,15,22,465.4195,
Loren,Uscilowski,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,21,22,519.6285,
Linda,Cooper,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,12,25,429.55516476918,
Lisa,Hanania,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,14,25,443.14383523082,
Loren,Uscilowski,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,24,25,511.08718753897,
Lisa,Vetterlein,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,2,18,346.13494908611,
Lisa,Hanania,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,10,18,431.08439473471,
Aryn,Flood,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,15,18,484.17779826509,
Loren,Uscilowski,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,18,18,516.03384038332,
Lisa,Hanania,Iowa Spring Classic,2014-03-23,Women Cat 4   ,1,3,,
Lisa,Hanania,Spring Fling Crit Series,2014-03-22,Women Cat 4  ,2,16,492.77588550286,
Lisa,Hanania,Iowa Spring Classic,2014-03-16,Women Cat 4   ,1,7,517.071,
Lisa,Hanania,ALS Road Race Series,2014-03-9,Women Cat 4  ,1,9,489.4151693692,
