Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,20,37,505.9375,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,12,29,493.19148082127,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,4,36,402.84310714286,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,6,58,405.74647984443,
CBR Criterium 2of6,2016-02-21,Cat 5,2,57,414.65301587302,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,3,45,424.64444444444,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,8,17,490.56217362994,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,16,40,433.79638888889,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,6,51,446.14569149203,
CBR Criterium 4of6,2016-04-24,Cat 5,4,21,433.88558333333,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,18,21,504.91662588016,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,17,43,479.80404444444,
San Marvelous Race Series,2017-09-2,Men Cat 4/5,2,16,395.81234440104,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 35-39,6,20,231.25,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,53,58,569.13384615385,
SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,19,24,502.83922448269,
