Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 1,1,300134,Ryan,Jenkins,,,666212,378.44494213288,340,
Wave 1,2,242365,Sean,Lundrigan,,,640123,421.87829355302,348.40941026316,
Wave 1,3,301661,Landon,Goetz,,,750476,400,356.81882052631,
Wave 1,4,148585,Scott,Phillips,,,522922,400,365.22823078947,
Wave 1,5,325164,Nathaniel,Kucera,,,757854,400,373.63764105263,
Wave 1,6,133468,Colin,Evans,,,751511,484.76911533407,382.04705131578,
Wave 1,7,325472,Chris,Schuele,Nexigen Racing Licking Valley Velo,,667647,400,390.45646157894,
Wave 1,8,272116,Andrew,Feehan,,,662499,456.68579252319,398.86587184209,
Wave 1,9,255032,Jack,Weber,,,650009,467.33367542175,407.27528210525,
Wave 1,10,229245,Seiji,Suzuki,,,593384,444.54705712541,415.68469236841,
Wave 1,11,257705,Nate,Wiczer,,,614822,526.64554129532,424.09410263156,
Wave 1,12,129082,William,Storrs,,,414795,400,432.50351289472,
Wave 1,13,214575,Cameron,Stockton,,,610270,482.74589292873,440.91292315788,
Wave 1,14,241536,Masanari,Fujita,,,642748,551.45144373667,449.32233342103,
Wave 1,15,31202,David,Savage,,,323802,499.88155192157,457.73174368419,
Wave 1,16,241724,Hock,Seh,,,,400,466.14115394735,
Wave 1,17,325166,Derek,Rice,,,761372,400,474.5505642105,
Wave 1,18,225639,Bryan,Gehrum,,,591358,440.91292315788,482.95997447366,
Wave 1,19,30972,Andrew,Millard,,,42755,488.18900468666,491.36938473681,
Wave 1,20,35204,Zach,Ballinger,,,545253,478.05773026607,499.77879499997,
Wave 1,21,161440,Curwin,Edwards,,,552988,477.98614497665,508.18820526313,
Wave 1,22,325473,Brian,Maddock,,,752235,400,516.59761552628,
Wave 1,23,241721,Lee,Seh,,,,400,525.00702578944,
Wave 1,24,184533,Sam,Kloss,,,570939,400,533.4164360526,
Wave 1,25,34822,James,Naber,,,293165,556.4306633688,541.82584631575,
Wave 2,1,255027,Bradley,Moreland,,,659103,400.73323596596,319.22080196247,
Wave 2,2,49876,Zach,Hughes,,,636466,365.58743805444,324.63052303051,
Wave 2,3,241723,Alex,Schultz,,,638102,355.79361624396,330.04024409854,
Wave 2,4,160228,Carson,Mcclelland,,,550678,382.62927379787,335.44996516657,
Wave 2,5,300134,Ryan,Jenkins,,,666212,378.44494213288,340.85968623461,
Wave 2,6,257692,Samuel,Phillips,,,648757,431.26629735914,346.26940730264,
Wave 2,7,229248,Patrick,Carroll,,,616641,413.87708812465,351.67912837067,
Wave 2,8,30813,Braden,Matt,,,318110,305.08908776356,357.08884943871,
Wave 2,9,30746,Chip,Dobson,,,142763,428.63112667907,362.49857050674,
Wave 2,10,301661,Landon,Goetz,,,750476,400,367.90829157478,
Wave 2,11,177353,Peter,Cherchian,,,135570,350.89897879839,373.31801264281,
Wave 2,12,24760,Charles,Dell,,,233960,421.55867147365,378.72773371084,
Wave 2,13,95027,Mark,Gilmore,,,430409,415.11468988462,384.13745477888,
Wave 2,14,225639,Bryan,Gehrum,,,591358,440.91292315788,389.54717584691,
Wave 2,15,97135,Daid,Hart,,,166902,402.40507755392,394.95689691495,
Wave 2,16,325473,Brian,Maddock,,,752235,400,400.36661798298,
Wave 2,17,272116,Andrew,Feehan,,,662499,456.68579252319,405.77633905101,
Wave 2,18,30848,Matt,Matthews,,,315570,386.07776903327,411.18606011905,
Wave 2,19,194263,Grant,Crispin,,,600801,368.66317523485,416.59578118708,
Wave 2,20,242365,Sean,Lundrigan,,,640123,421.87829355302,422.00550225512,
Wave 2,21,140363,Justin,Floyd,Team Sustainable Cycling ,,272350,357.47050727369,427.41522332315,
Wave 2,22,241724,Hock,Seh,,,,400,432.82494439118,
Wave 2,23,108656,Greg,Dartt,,,467422,453.97230987737,438.23466545922,
Wave 2,24,124047,Charles,Campbell,,,497237,325.47597981261,443.64438652725,
Wave 2,25,48086,Dale,Eads,,,142059,419.91611820996,449.05410759528,
Wave 2,26,108658,Robert,Westendorf,,,49466,550.08678120194,454.46382866332,
Wave 2,27,148585,Scott,Phillips,,,522922,400,459.87354973135,
Wave 2,28,241721,Lee,Seh,,,,400,465.28327079939,
Wave 2,29,214575,Cameron,Stockton,,,610270,482.74589292873,470.69299186742,
Wave 2,30,255032,Jack,Weber,,,650009,467.33367542175,476.10271293545,
Wave 2,DNF,136503,Bob,Riess,,,47662,386.92455595222,486.92215507152,
Wave 2,DNF,35204,Zach,Ballinger,,,545253,478.05773026607,486.92215507152,
Wave 3,1,191495,Julian,Wang,Armada Cycling Team,,611571,341.8384144621,248.61079671551,
Wave 3,2,161420,James,Kraus,0,,535789,276.01675172933,254.68167508854,
Wave 3,3,130115,Nick,Reader,0,,526743,312.45305711987,260.75255346157,
Wave 3,4,31258,Brent,Goetz,0,,336412,275.27740821044,266.82343183461,
Wave 3,5,66807,Robert,Messmer,0,,384851,288.98006191141,272.89431020764,
Wave 3,6,50777,Chris,Rednour,Headwind Cycling,,369481,303.27945801098,278.96518858068,
Wave 3,7,148903,Mark,Hill,0,,73314,295.01257411073,285.03606695371,
Wave 3,8,177353,Peter,Cherchian,Neff Cycle Service,,135570,350.89897879839,291.10694532675,
Wave 3,9,32497,David,Lewis,Ft. Wayne Outfitters,,200944,385.53329577985,297.17782369978,
Wave 3,10,136509,Brandon,Grant,Team Dayton Bicycling,,526682,365.87091827007,303.24870207281,
Wave 3,11,35012,Doug,Fagan,Team Sustainable Cycling,,205802,284.74186221872,309.31958044585,
Wave 3,12,225640,Justin,Rice,UCI CTM: Project Echelon Racing,,617179,321.14782958956,315.39045881888,
Wave 3,13,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,261.50216757279,321.46133719192,
Wave 3,14,30776,Christopher,Poptic,,,277697,330.20336754178,327.53221556495,
Wave 3,15,30746,Chip,Dobson,Zephyr Wheel Sports,,142763,428.63112667907,333.60309393798,
Wave 3,16,30813,Braden,Matt,0,,318110,305.08908776356,339.67397231102,
Wave 3,17,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,334.92910110953,345.74485068405,
Wave 3,18,160228,Carson,Mcclelland,Classic Cycling,,550678,382.62927379787,351.81572905709,
Wave 3,19,180272,Mike,Piposar,Armada Cycling Team,,568774,303.38780039408,357.88660743012,
Wave 3,20,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,409.29306915075,363.95748580315,
Wave 3,21,30848,Matt,Matthews,Team Ghisallo,,315570,386.07776903327,370.02836417619,
Wave 3,22,86372,Mark,Danniballe,V3 Endurance,,268295,402.45124740883,376.09924254922,
Wave 3,23,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,324.86106358812,382.17012092226,
Wave 3,24,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,290.92527247826,388.24099929529,
Wave 3,25,48086,Dale,Eads,0,,142059,419.91611820996,394.31187766832,
Wave 3,26,194263,Grant,Crispin,0,,600801,368.66317523485,400.38275604136,
Wave 3,DNF,229248,Patrick,Carroll,0,,616641,413.87708812465,412.52451278743,
Wave 3,DNF,77333,Rhys,Edwards,-,,138584,312.81618567707,412.52451278743,
Wave 3,DNF,140363,Justin,Floyd,Team Sustainable Cycling,,272350,357.47050727369,412.52451278743,
Wave 3,DNF,241723,Alex,Schultz,0,,638102,355.79361624396,412.52451278743,
Wave 3,DNF,255027,Bradley,Moreland,,,659103,400.73323596596,412.52451278743,
Wave 4,1,325474,Emily,Erven,,,,,,
Wave 4,2,259954,Ellie,Minner,Cincinnati Cyclocross,,623059,,,
Wave 4,3,325475,Abby,Maddock,,,,,,
