Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,18,20,560.19407407407,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,57,64,549.89576027503,
Vance Creek Road Race,2015-04-12,Men Senior Cat 5,28,34,588.06417046543,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,DNF,41,659.21126138968,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 5,17,20,614.38786788842,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 4/5,DNF,23,584.91464446432,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 5,10,13,560.81875464086,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 4/5,DQ,39,,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,42,45,553.30849206349,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 4/5,9,11,520.9967,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,33,33,538.6505,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,8,10,498.3829168854,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,48,55,524.88192,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 4/5,18,19,529.19762507363,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,29,34,536.83554444444,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,18,22,603.69896296296,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,35,41,605.6185787037,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,49,57,546.75476041667,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,35,72,475.18333333333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,60,68,549.0661010101,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,40,45,553.60398317651,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 40+ Cat 4/5,23,26,546.18479614428,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 40+ Cat 4/5,26,27,561.73009434968,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 40+ Cat 4/5,20,24,539.1803775675,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,20,32,530.54742162183,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,DNF,58,610.51330063304,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 4/5,DNF,44,593.23952660202,
Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,DNF,40,544.50933333333,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,DNF,30,579.90265444932,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 4/5,14,22,509.19638401884,
Boston Harbor Circuit Race ,2016-08-6,Men Master 40+ Cat 4/5,22,27,606.093625,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,42,52,539.81548076923,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,16,42,435.62424561404,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 4/5,21,26,490.92613879986,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,31,39,585.37258333333,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,42,54,525.83498074074,
Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,14,63,389.46238709677,
Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,10,38,412.27245614035,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,41,44,517.90936627568,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,39,55,500.36256499324,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,41,56,490.75730567492,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,40,53,531.14882795499,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 40+ Cat 4/5,21,34,499.55480203569,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 40+ Cat 4/5,13,31,449.72985714286,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,13,36,440.40255541603,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,19,32,503.93524601552,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,25,56,472.4073217705,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,17,30,535.39249847363,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,17,48,438.95982608696,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,21,41,484.68910871642,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,15,49,438.86054349801,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,38,53,492.69080208333,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,19,40,441.48644096903,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,33,42,541.37986842105,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,29,48,501.6579528971,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,42,63,515.0258685048,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,25,60,438.56973333333,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,29,52,508.182,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,48,75,502.95149950231,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 4/5,6,12,450.0192969442,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,32,61,462.34754904365,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,36,61,466.53756859639,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,33,56,473.37527708928,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,35,42,462.76457631664,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,16,57,428.63186309524,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,1,29,368.82588069359,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,12,29,471.8306568088,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,8,26,448.92531538265,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,3,32,410.88267293808,
Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,21,62,452.28117653481,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,19,39,507.72404631787,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,22,54,460.74224800936,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,33,59,489.17782758621,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,22,43,486.18633333333,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,26,43,509.63869027504,
Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,20,49,460.60593181818,
Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,18,37,468.2813825776,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,15,34,466.20817647059,
Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,4,28,385.25120601702,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,49,88,474.70676239016,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,17,26,483.95388888889,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,25,37,367.5,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,24,44,462.02255158749,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,20,42,470.61457513199,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,37,74,465.25618121573,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,48,73,502.40365340136,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,50,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,41,64,513.135991216,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,11,31,451.07705555556,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,25,42,483.30495238095,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,26,40,510.06521052632,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,27,48,483.28981818182,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,1,26,388.56721956213,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,11,27,487.78261906049,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,4,30,411.48734898485,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,6,24,427.43449313694,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,7,36,396.33568627451,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,22,41,473.3353,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,530.84925396825,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,21,45,483.7344148341,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,22,34,420.625,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,17,32,477.05661904762,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,22,42,462.5302125,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,20,29,530.67161538462,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,7,13,443.46,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,15,43,451.73268888889,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,9,23,459.20511111111,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 4/5,13,18,463.31145128676,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,29,49,428.53895100309,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,32,48,473.95713636364,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,34,50,505.30552380952,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,10,27,433.33502564103,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,19,31,485.17633333333,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,22,28,520.57282051282,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,10,32,414.59893333333,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,25,33,453.23967857143,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,19,27,472.9566,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,DNF,9,505.4325,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,39,53,475.83370385385,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,41,49,484.11555555556,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,36,45,443.46079315326,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,35,45,480.800909065,
Mason Lake RR,2020-03-8,Men Senior Cat 3,26,40,447.19040625,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,18,30,239.17016666667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,37,61,399.58333333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,42,53,380.28846153846,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,365,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,20,30,364,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,DNF,25,450.16577058844,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,22,24,425.68012052884,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,418.82556293454,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,10,16,362.8043604128,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,9,13,367.5,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,19,29,382.30769230769,
Tour of Walla Walla - TT,2021-06-4,Men ACat 3,10,12,405.00843804402,
Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,11,12,407.51983424494,
Tour of Walla Walla,2021-06-4,Men ACat 3,10,18,381.60912866089,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,12,12,446.01423082286,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,9,11,409.87017577383,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,8,13,424.76929403933,
Independence Valley Road Race,2021-06-12,Men 3,DNF,23,356.25,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,20,37,352.91666666667,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,23,27,386.34615384615,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,31,42,372.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,26,31,391.25,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,34,38,396.97368421053,
Monroe Criterium,2021-07-18,Men Senior Cat 3,12,21,337.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,28,33,399.21875,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,30,51,358.4,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,32,34,393.23529411765,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,18,29,361.25,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,DNF,38,351.92307692308,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,17,36,350,
WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 1/2/3,4,5,,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,30,44,366.70454545455,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,21,24,440,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,22,37,358.75,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,33,36,390.83333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,32,37,395.7400937717,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,31,36,408.70128231779,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,35,56,383.15281503066,
Mason Lake,2022-03-19,Men Senior Cat 3,23,32,420.9230109124,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,23,37,384.13468854426,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,37,76,406.24758617141,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,33,35,360.68163929036,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,29,34,383.97058823529,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,324.47288173174,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,36,42,399.98821018007,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,21,27,413.99374334864,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,16,29,386.29334170482,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,18,30,369.57052531132,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,384.56439036744,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,22,23,445.50917935537,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,26,32,426.60666675998,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,DNF,41,382.04487429788,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,35,41,363.32359491678,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,41,46,372.06593540426,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,48,53,417.32927748741,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,22,36,391.15085164771,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,18,30,389.36436491381,
Portland Criterium,2022-08-20,Men Cat 3/4,17,49,332.52024451085,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,22,35,400.12663654107,
Cal Aggie Criterium,2023-01-28,Men Cat 3,26,39,364.27266097153,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,22,35,414.11764705882,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,28,35,449.66882560176,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,23,29,434.28571428571,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,22,29,395.11538994887,
Tour De Dung,2023-03-11,Men Senior Cat 3,27,45,433.11979020923,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,28,39,406.03255127017,
Mason Lake,2023-03-25,Men Senior Cat 3,24,31,472.62419859889,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,355.74317256384,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,355.74317256384,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,25,40,392.73445449851,
Ravensdale Road Race,2023-04-15,Men 3,18,33,407.06187033186,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,18,30,388.19255996115,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,17,21,396.37473972097,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,37,48,419.82911704467,
Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,326.25,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,38,48,327.39130434783,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,40,45,387.38804131995,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,DNF,43,435.46659179966,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,DNF,20,471.41607134934,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,21,28,420.0274785747,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,15,22,402.95749440113,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,445.12170353874,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,445.12170353874,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,54,65,434.66635163232,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,48,60,398.93631918866,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,48,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,61,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,67,76,446.09422161685,
Everett Omnium,2023-07-1,Men Senior Cat 3,20,30,420.01902403617,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,16,27,415.0626948777,
Everett Omnium,2023-07-2,Men Senior Cat 3,DNF,35,443.72435718286,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,11,19,406.34347548948,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,15,26,374.81749308879,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,38,48,430.40649944772,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,45,54,426.06595243488,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,44,54,424.19931975012,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,44,59,433.46724704435,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,49,63,455.00793426765,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,23,29,406.71367709266,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,24,32,406.35597263577,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,17,33,374.85334431337,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Cat 3/4,1,2,,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,441.90341150249,
Maverick Classic,2024-03-23,Men Master 40+,3,4,,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,17,32,435.08116684097,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,22,28,443.8494724928,
