Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (35+),7,17,500,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,11,19,440.78540922122,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,8,17,426.33954556857,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,7,44,393.19849155679,
Tour of St. Louis - TT,2016-03-19,Cat 4/5,1,22,401.64790747665,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,18,53,430.21605230682,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,14,27,454.80343126664,
Hell of the South,2016-04-9,Men Cat 4,7,29,406.84905257145,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,9,44,400.90657407407,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,9,45,386.20605350436,
Aaron Shafer Memorial TT,2016-04-23,Men Cat 4,9,15,412.82871428571,
Three River Rumble - Crit,2016-05-14,Men Cat 4,12,31,421.67999796726,
Three River Rumble - RR,2016-05-15,Men Cat 4,17,35,456.93108795238,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,6,30,404.21365783549,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,19,40,457.7221145838,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,6,30,401.11789285714,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,5,34,368.29999940742,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,8,19,412.40171069075,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,8,38,392.01420553381,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,6,29,395.55888029791,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,15,49,370.406,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,4,35,369.74676470588,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Cardinal Criterium,2017-03-11,Crit Men 4/5,DNF,70,532.52290695072,
Hell of the South,2017-04-1,Men Cat 4,6,25,386.48144162884,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,13,67,393.17490154208,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,1,25,307.24860911905,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,2,12,345.86084740795,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,7,27,348.57833333333,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,3,25,323.54418181818,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,5,19,371.04953703704,
