Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,90670,Fred,Vincent,Mad Duck Cyclery,1:42:42,329968,376.3,351.12933333333,
Men Cat 3/4,2,118305,Bryan,Burpee,RBM,1:42:43,428965,415.96,356.88753732321,
Men Cat 3/4,3,118170,Logan,Mclain,Team LaSport,1:42:43,473175,422.83,362.64574131308,
Men Cat 3/4,4,105407,Riley,Walberg,GS Tenzing,1:43:04,389480,400.49,368.40394530295,
Men Cat 3/4,5,104913,Whit,Somerall,Team LaS'port,1:43:04,442815,448.18,374.16214929282,
Men Cat 3/4,6,113247,Tyrel,Fuchs,Velo Veloce,1:43:05,439756,446.71,379.92035328269,
Men Cat 3/4,7,116958,Max,Tucker,,1:45:04,474071,410.16,385.67855727256,
Men Cat 3/4,8,107574,Tri,Bui,,1:45:05,466546,429.45,391.43676126244,
Men Cat 3/4,9,105656,Dylan,Marvin,Team Elevate Racing,1:45:05,147479,378.94798006962,397.19496525231,
Men Cat 3/4,10,107040,Keith,Thompson,Team Elevate Racing,1:45:05,238330,423.85,402.95316924218,
Men Cat 3/4,11,73042,Aston,Haswell,,1:45:05,375072,395.05,408.71137323205,
Men Cat 3/4,12,44536,Gilberto,Velazquez,Hill Top Racing,1:45:05,109510,469.86,414.46957722192,
Men Cat 3/4,13,46844,Bernave,Velasquez,HillTop Racing,1:45:07,313174,434,420.2277812118,
Men Cat 3/4,14,745,Callum,Ingram,The November Bicycles Roadtrip,1:45:07,268349,433.37,425.98598520167,
Men Cat 3/4,15,124227,Timothy,Palyukh,Bicycles Plus Racing,1:45:07,482118,404.39,431.74418919154,
Men Cat 3/4,16,80907,Thomas,Moritz,Team Tom's Bicycles,1:45:07,404619,411.64,437.50239318141,
Men Cat 3/4,17,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,1:45:07,61012,430.07,443.26059717128,
Men Cat 3/4,18,126946,Stephen,Nold,Team Elevate Racing,1:45:08,281634,387.64,449.01880116115,
Men Cat 3/4,19,44548,Frank,Velazquez,Nick Lopez,1:45:13,72129,435.08,454.77700515103,
Men Cat 3/4,20,130182,Jake,Nelson,Crest/RBM,1:45:19,494576,411.86,460.5352091409,
Men Cat 3/4,21,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,1:47:27,311345,417.62556242359,466.29341313077,
Men Cat 3/4,22,57343,Shawn,Bentley,Bicycles Plus Racing,1:47:40,377307,407.74,472.05161712064,
Men Cat 3/4,23,125374,Scott,Boldt,Team Elevate Racing,-1 lap,407906,465.3075862069,477.80982111051,
Men Cat 3/4,DNF,50357,Brion,Goudreau,Bicycle Heaven,n/a,361441,433.51093208725,495.08443308013,
Men Cat 3/4,DNF,122029,Carlos,Torres,R&M Cycling,n/a,401111,431.16,495.08443308013,
Men Cat 3/4,DNF,137370,Mike,Stanley,Bicycles Plus Racing,n/a,503348,407.26,495.08443308013,
Men Cat 3/4,DNF,50430,Jerry,Willis,Transitions LifeCare p/b InSync RX,n/a,289098,404.44765928081,495.08443308013,
Men Cat 3/4,DNF,107060,Shannon,Hisaw,Cadence Cyclery,n/a,466389,465.53,495.08443308013,
Men Cat 3/4,DNF,57292,Hunter,Hinton,Volharden,n/a,350678,453.7128627985,495.08443308013,
Men Cat 3/4,DNF,78794,John,Mcallister,Elevate Cycling,n/a,206241,350,495.08443308013,
Men Cat 3/4,DNF,44975,Justin,Davis,Team Tom's Bicycles,n/a,332356,446.7,495.08443308013,
Men Cat 3/4,DNF,46632,Carl,Stroud,Merritt Hawkins AMN / Sun and Ski,n/a,308019,350,495.08443308013,
Men Cat 3/4,DNF,124240,Richard,Hellberg,Dallas Bike Works,n/a,366128,453.85499454113,495.08443308013,
Men Cat 3/4,DNF,44541,Gary,Dutschmann,Mirage Presented by RBM,n/a,271466,473.21913501984,495.08443308013,
Men Cat 3/4,DQ,53406,Jose,Aguilar,,n/a,294201,,,
Men Cat 4/5,1,102708,Andy,Heuser,Bicycle Heaven,1:01:56,364762,450,385.63729104408,
Men Cat 4/5,2,128488,Jason,Perkins,,1:01:59,485956,513.61,387.53031189573,
Men Cat 4/5,3,82777,David,Ness,Bicycles Plus Racing,1:01:59,361040,427.59,389.42333274737,
Men Cat 4/5,4,97916,Jake,Vandervaate,Cadence Cyclery,1:01:59,385624,450,391.31635359902,
Men Cat 4/5,5,136469,Brett,Ross,Rockwall Racing,1:02:00,316542,461.07279192029,393.20937445066,
Men Cat 4/5,6,95782,Todd,Gearhart,Bicycles Plus Racing,1:02:00,340206,383.77,395.10239530231,
Men Cat 4/5,7,144482,Jay,Coleman,Cadence Cyclery,1:02:00,269599,450,396.99541615395,
Men Cat 4/5,8,50357,Brion,Goudreau,Bicycle Heaven,1:02:00,361441,433.51093208725,398.88843700559,
Men Cat 4/5,9,107587,Miguel,Solano,UT Dallas Cycling,1:02:01,466583,527.42,400.78145785724,
Men Cat 4/5,10,144483,Joseph,Burda,McKinney Velo Club,1:02:01,509903,450,402.67447870888,
Men Cat 4/5,11,144447,Todd,Burns,,1:02:01,478457,450,404.56749956053,
Men Cat 4/5,12,84288,Israel,Velasquez,Hilltop Racing,1:02:01,395730,427.25,406.46052041217,
Men Cat 4/5,13,142007,Von,Doria,ViM Racing,1:02:02,517267,506.66290997024,408.35354126382,
Men Cat 4/5,14,106175,Rand,Jenkins,B&B Trek,1:02:02,421214,408.99,410.24656211546,
Men Cat 4/5,15,144484,Samuel,Weyand,GS Tenzing,1:02:03,259392,450,412.13958296711,
Men Cat 4/5,16,144442,Joseph,Portera,,1:02:03,501684,450,414.03260381875,
Men Cat 4/5,17,108121,Dylan,Goosen,Cadence Cyclery,1:02:03,457169,479.31,415.9256246704,
Men Cat 4/5,18,122098,Eric,Olson,B&B Trek Racing,1:02:04,184286,438.14,417.81864552204,
Men Cat 4/5,19,129215,Jonathan,Read,South West Cycling Club,1:02:04,460232,450.72,419.71166637369,
Men Cat 4/5,20,144485,Michael,Zaharis,,1:02:04,524927,450,421.60468722533,
Men Cat 4/5,21,144486,David,Eberstein,Rogue Cycling,1:02:05,524842,450,423.49770807698,
Men Cat 4/5,22,93262,Eric,Alvarado,Audi Cycling Team,1:02:05,415386,475.12,425.39072892862,
Men Cat 4/5,23,144448,Benjamin,Hokamp,Velo Republic,1:02:06,523886,450,427.28374978026,
Men Cat 4/5,24,132900,David,Olesky,Bicycles Plus Racing,1:02:06,442668,441.39658333333,429.17677063191,
Men Cat 4/5,25,108644,Michael,Vitale,Team Bicycles Plus,1:02:12,466076,449.55357142857,431.06979148355,
Men Cat 4/5,26,130262,Connor,White,The University of Texas Cycling,1:02:38,476824,426.61,432.9628123352,
Men Cat 4/5,27,143829,Mark,Nikonowicz,Bat City Cycling,1:02:39,422884,452.3,434.85583318684,
Men Cat 4/5,28,90658,Christopher,Dedera,MBBC Racing,1:02:47,412254,448.5,436.74885403849,
Men Cat 4/5,29,144487,Scott,Perry,,1:02:58,525016,450,438.64187489013,
Men Cat 4/5,30,107996,Nicholas,Dill,,1:03:12,460869,535.61,440.53489574178,
Men Cat 4/5,31,144478,Keith,Bartholomew,Team Bicycles Inc,1:03:15,523399,450,442.42791659342,
Men Cat 4/5,32,130704,Stephen,Mccoy,,1:03:17,478271,496.71,444.32093744507,
Men Cat 4/5,33,62167,John,De st. germain,PACC Racing,1:03:30,342192,454.02549917451,446.21395829671,
Men Cat 4/5,34,130208,Casey,Gourley,B&B Trek Racing,1:03:38,496960,461.26304246667,448.10697914836,
Men Cat 4/5,35,134867,Hans,Ajieren,,1:04:06,502580,644.90464452214,450,
Men Cat 4/5,36,143981,Brian,Younger,ViM Racing,1:04:29,523689,413.19943047928,451.89302085164,
Men Cat 4/5,37,78763,Michael baker,Tbi - dedicated race team,,1:04:42,277223,414.25,453.78604170329,
Men Cat 4/5,38,107640,Paul,Waller,Crest/RBM Racing,1:05:33,459616,438.51,455.67906255493,
Men Cat 4/5,39,144449,Hector,Mendoza jr,McKinney Velo,1:05:38,523966,450,457.57208340658,
Men Cat 4/5,40,108636,Scott,Mckenzie,McKinney Velo,1:05:39,457200,450,459.46510425822,
Men Cat 4/5,41,116543,Andrew,Michalets,Bayou City Racing,1:05:58,472779,457.86,461.35812510987,
Men Cat 4/5,42,83907,Francis,Oliver,,1:08:07,407030,450,463.25114596151,
Men Cat 4/5,43,108439,Shane,Sirignano,University of North Texas Cycling Club,-1 lap,460588,447.34,465.14416681316,
Men Cat 4/5,44,117903,Patrick,Twomey,,-1 lap,434544,400.61263157895,467.0371876648,
Men Cat 4/5,45,91402,Sam,Law,Cadence Cyclery,-1 lap,400876,450,468.93020851645,
Men Cat 4/5,46,128279,Rob,Yates,Matrix/RBM,-1 lap,358226,492.51300982655,470.82322936809,
Men Cat 4/5,47,144450,Matt,Borowski,,-1 lap,524379,450,472.71625021974,
Men Cat 4/5,48,132901,Will,Raney,Mirage,-1 lap,439047,425.12,474.60927107138,
Men Cat 4/5,49,130193,Emery,Snider,Team Elevate Racing,-1 lap,521819,520.4514,476.50229192303,
Men Cat 4/5,50,142585,Jines,Feliciano,Hill Top Racing,-1 lap,511499,451.38,478.39531277467,
Men Cat 4/5,51,99414,Donald,Morgan,Team Soundpony p/b Triad Bank,-1 lap,428195,491.26,480.28833362631,
Men Cat 4/5,52,130187,Trent,Arnold,Rockwall Racing,-1 lap,496490,466.5768,482.18135447796,
Men Cat 4/5,53,144488,Daniel,Johnson,Cadence Cyclery,-1 lap,411960,450,484.0743753296,
Men Cat 4/5,54,144452,Troy,Pannell,,-1 lap,517615,450,485.96739618125,
Men Cat 4/5,55,125462,Joseph,Taylor,Bicycles Plus Racing,-2 laps,480573,450,487.86041703289,
Men Cat 4/5,56,128727,Daniel,Neice,Team Cadence Cyclery,-2 laps,486545,467.18,489.75343788454,
Men Cat 4/5,57,14214,Steve,Yeager,,-2 laps,,450,491.64645873618,
Men Cat 4/5,58,144479,Jessy,Milburn,,-2 laps,523258,450,493.53947958783,
Men Cat 4/5,59,102472,Charles,Ingram,,-2 laps,382333,491.17524789285,495.43250043947,
Men Cat 4/5,60,144467,Noah,Holben,Jesuit Dallas,-2 laps,487538,450,497.32552129112,
Men Cat 4/5,61,144489,Juan,Sanchez,,-2 laps,525030,450,499.21854214276,
Men Cat 4/5,62,81127,Ryan,Lindberg,Hilltop Racing,-2 laps,395543,450,501.11156299441,
Men Cat 4/5,63,115100,Tulio,Diaz,Audi Dallas,-2 laps,472562,450,503.00458384605,
Men Cat 4/5,64,144490,Jon,Harrison gibson,,-4 laps,,450,504.89760469769,
Men Cat 4/5,65,118859,Andrew,Mattingly,GS Tenzing,-6 laps,349470,475.70990587048,506.79062554934,
Men Cat 4/5,66,144491,Kevin,Pate,Daughter,-9 laps,,450,508.68364640098,
Men Cat 4/5,67,144492,Juan,Carlos montes de oca,,-11 laps,,450,510.57666725263,
Men Cat 4/5,68,144493,Alexis,Serrano,Richardson BikeMart,-12 laps,524707,450,512.46968810427,
Men Cat 4/5,69,78743,Jose munoz,Pedalheads laredo,,-12 laps,323290,450,514.36270895592,
Men Cat 4/5,DNF,144458,Joseph,Gauthier,Rockwall Racing,-13 laps,523539,450,518.14875065921,
Men Cat 4/5,DNF,126912,Pedro,Rodriguez,Weaver Technologies Racing,-13 laps,494147,431.99,518.14875065921,
Men Cat 4/5,DNF,46790,Allen,Herrington,King Racing Group,-13 laps,303607,548.59583333333,518.14875065921,
Men Cat 4/5,DNF,48533,Joel,Shewry,TBI/DRT,n/a,201589,433.52,518.14875065921,
Men Cat 4/5,DNF,92151,Joe,Nuszkowski,GS Tenzing,n/a,425596,399.14,518.14875065921,
Men Junior 9-14 Cat 4/5,1,107063,Asher,Lauderdale,Playtri,0:22:34,435037,545.82,533.16889230977,
Men Junior 9-14 Cat 4/5,2,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Team,0:22:34,474373,672.37,552.64074359147,
Men Junior 9-14 Cat 4/5,3,105727,Jack,Makohon,Rockwall Racing,0:22:35,432313,599.87,572.11259487318,
Men Junior 9-14 Cat 4/5,4,107065,Jackson,Hall,Team Playtri Elite,0:22:35,447089,609.53256109329,591.58444615488,
Men Junior 9-14 Cat 4/5,5,130179,Adam,Janah,Playtri,0:22:37,504891,692.8738277457,611.05629743659,
Men Junior 9-14 Cat 4/5,6,115093,Seth,Inurrigarro,Rockwall Racing,0:22:37,403098,650,630.52814871829,
Men Junior 9-14 Cat 4/5,7,130205,Kevin,Lorinc,Playtri,0:22:37,497253,630.36787775639,650,
Men Junior 9-14 Cat 4/5,8,102457,Raul,Luzardo,Southern Elite,0:22:37,432176,650,669.47185128171,
Men Junior 9-14 Cat 4/5,9,144480,Lucas,Carter,Playtri,0:24:48,,650,688.94370256341,
Men Junior 9-14 Cat 4/5,10,142001,Braxton,Boyer,,0:29:40,496929,686.95766666667,708.41555384512,
Men Junior 9-14 Cat 4/5,11,130206,Mason,Beltran,PlayTri,0:30:03,494719,734.54446107191,727.88740512682,
Men Junior 9-14 Cat 4/5,12,144481,Nathan,Yoder,SWCC,-1 lap,,650,747.35925640853,
Men Master 40+ Cat 1/2/3/4,1,118846,Mark,Weir,GS Tenzing,1:26:26,404784,378.5,274.58362222222,
Men Master 40+ Cat 1/2/3/4,2,57463,Micah,Newell,Schlegel Racing,1:26:30,119514,296.2,277.90987733333,
Men Master 40+ Cat 1/2/3/4,3,45082,Hunter,East,OKC Velo,1:26:30,10367,306.97,281.23613244444,
Men Master 40+ Cat 1/2/3/4,4,60384,Bobby,Etheridge,PACC Racing,1:26:30,254112,314.18866666667,284.56238755556,
Men Master 40+ Cat 1/2/3/4,5,118409,Chris,Hunt,Team Cadence Cyclery p.b. MINI OF PLANO,1:26:30,377684,347.96,287.88864266667,
Men Master 40+ Cat 1/2/3/4,6,46654,Steve,Dodge,PACC,1:26:30,168030,294.86863492063,291.21489777778,
Men Master 40+ Cat 1/2/3/4,7,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,1:26:30,522514,350,294.54115288889,
Men Master 40+ Cat 1/2/3/4,8,105666,Craig,Keane,Rockwall Racing,1:26:30,312188,341.38,297.867408,
Men Master 40+ Cat 1/2/3/4,9,92178,Jordan,Ransom,GS Tenzing,1:26:31,310498,381.24,301.19366311111,
Men Master 40+ Cat 1/2/3/4,10,130207,Gary,Derheim,Crest/RBM Racing,1:26:31,459322,381.14733952654,304.51991822222,
Men Master 40+ Cat 1/2/3/4,11,44422,Jonathan,Jennings,Windsor Door Racing p/b Bicycles Plus,1:26:31,366242,382.74,307.84617333333,
Men Master 40+ Cat 1/2/3/4,12,44727,Michael,Dawdy,GS Tenzing,1:26:31,205462,351.62,311.17242844444,
Men Master 40+ Cat 1/2/3/4,13,91400,John,Murazak,Crest/RBM Racing,1:26:31,418507,318.54,314.49868355556,
Men Master 40+ Cat 1/2/3/4,14,71173,Brad,Flachsbart,Crest / RBM Racing,1:26:31,327668,350,317.82493866667,
Men Master 40+ Cat 1/2/3/4,15,73715,Doug,Zell,Intelligentsia-Allied,1:26:31,392104,382.42,321.15119377778,
Men Master 40+ Cat 1/2/3/4,16,119098,Joseph,Bell,GS Tenzing,1:26:31,422633,423.37728981647,324.47744888889,
Men Master 40+ Cat 1/2/3/4,17,70065,John,Yoder,Shama Cycles,1:26:31,383962,380.54,327.803704,
Men Master 40+ Cat 1/2/3/4,18,108113,Danny,Broderick,Windsor Door Racing p/b Bicycles Plus,1:26:31,458957,346.5503042328,331.12995911111,
Men Master 40+ Cat 1/2/3/4,19,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,1:26:31,284976,345.02,334.45621422222,
Men Master 40+ Cat 1/2/3/4,20,57965,John,Brestovansky,Soundpony,1:26:31,119792,357.74,337.78246933333,
Men Master 40+ Cat 1/2/3/4,21,21360,Michael,Slaughter,GS Tenzing,1:26:31,96437,349.8998350969,341.10872444444,
Men Master 40+ Cat 1/2/3/4,22,78252,Chuck,Hill,Rockwall Racing,1:26:31,151235,416.07,344.43497955556,
Men Master 40+ Cat 1/2/3/4,23,114302,Lawrence,Gibson,Rockwall Racing,1:26:31,139484,352.48,347.76123466667,
Men Master 40+ Cat 1/2/3/4,24,46628,Nard,Moseley,King Racing Group,1:26:32,351130,372.82,351.08748977778,
Men Master 40+ Cat 1/2/3/4,25,48345,Jerry,Lewis,,1:26:32,215924,350,354.41374488889,
Men Master 40+ Cat 1/2/3/4,26,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,1:26:32,489457,382.1,357.74,
Men Master 40+ Cat 1/2/3/4,27,128711,Brandon,Thornton,Pinnacle Velo,1:26:32,340384,407.16415795699,361.06625511111,
Men Master 40+ Cat 1/2/3/4,28,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,1:26:32,4551,404.14,364.39251022222,
Men Master 40+ Cat 1/2/3/4,29,44687,Mark,Rawlings,GS Tenzing,1:26:32,199996,368.45,367.71876533333,
Men Master 40+ Cat 1/2/3/4,30,52879,Dan,Busch,Harden Racing,1:26:33,313642,368.81,371.04502044444,
Men Master 40+ Cat 1/2/3/4,31,44402,Bradley,Herle,Windsor Door,1:26:33,348184,399.67,374.37127555556,
Men Master 40+ Cat 1/2/3/4,32,46723,Joe,Gonzalez,,1:26:33,335912,342.79,377.69753066667,
Men Master 40+ Cat 1/2/3/4,33,83957,William,Plumlee,Cadence Cyclery Mini Plano,1:26:33,374931,330,381.02378577778,
Men Master 40+ Cat 1/2/3/4,34,49461,Jason,Pratt,Schlegel Racing,1:26:33,65561,373.49,384.35004088889,
Men Master 40+ Cat 1/2/3/4,35,44460,Christopher,Powers,Team Cadence Cyclery p.b MINI OF PLANO,1:26:34,63195,340.51,387.676296,
Men Master 40+ Cat 1/2/3/4,36,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,1:26:34,61012,430.07,391.00255111111,
Men Master 40+ Cat 1/2/3/4,37,57964,Carter,Johnston,OKC Velo/JE Dunn,1:26:35,85353,357.51,394.32880622222,
Men Master 40+ Cat 1/2/3/4,38,60358,David,Hassan,GS Tenzing,1:26:36,186361,361.8039625,397.65506133333,
Men Master 40+ Cat 1/2/3/4,39,46784,Robert,Watson,Team Cadence Cycling p.b. MINI OF PLANO,1:26:36,308282,327.27,400.98131644444,
Men Master 40+ Cat 1/2/3/4,40,142618,Tomer,Tzafrir,,1:26:50,211256,351.56697530864,404.30757155556,
Men Master 40+ Cat 1/2/3/4,41,57304,Kent,Mcquade,Crest RBM Racing,1:26:50,296106,348.83,407.63382666667,
Men Master 40+ Cat 1/2/3/4,42,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,1:26:52,244413,376.01,410.96008177778,
Men Master 40+ Cat 1/2/3/4,43,44678,Michael,Steeves,PACC,1:26:55,72640,391.79,414.28633688889,
Men Master 40+ Cat 1/2/3/4,44,92176,C.d.,Dickerson,Elevate,1:26:55,305760,396.29,417.612592,
Men Master 40+ Cat 1/2/3/4,45,46691,Willem,Van der gryp,Crest/RBM Cycling,1:26:56,354628,365.79,420.93884711111,
Men Master 40+ Cat 1/2/3/4,46,60573,Larry,Decicco,GS Tenzing,1:26:57,286286,358.44,424.26510222222,
Men Master 40+ Cat 1/2/3/4,47,84848,Brian,Cdebaca,Rockwall Cycling,1:27:16,48486,350,427.59135733333,
Men Master 40+ Cat 1/2/3/4,48,108116,John,Dugas,Windsor Door Racing,1:27:35,459094,419.43,430.91761244444,
Men Master 40+ Cat 1/2/3/4,49,83955,Gary,Deserrano,Team Cadence Cyclery pb MINI OF PLANO,1:27:42,381748,354.9,434.24386755556,
Men Master 40+ Cat 1/2/3/4,50,46646,Michael,Wert,GS Tenzing,1:28:28,319236,380.41984463055,437.57012266667,
Men Master 40+ Cat 1/2/3/4,51,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,1:30:27,345668,350.42607892542,440.89637777778,
Men Master 40+ Cat 1/2/3/4,DNF,122789,David,Williams,,n/a,415141,451.27,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,44419,Rhett,Mckeller,Team Cadence Cyclery p.b MINI OF PLANO,n/a,317344,328.32,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,92232,Ryan,Hobbs,MATRIX/RBM,n/a,82063,446.93851429849,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,44370,Nathan,Aust,B&B Trek Racing,n/a,321548,471.27,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,78257,Jason,Ross,Rockwall Cycling,n/a,273121,450.90573417658,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,144491,Kevin,Pate,Daughter,n/a,264522,350,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,118410,Jason,Davis,Cadence,n/a,69752,381.3,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,83952,Jeffrey,Noon,Team Cadence Cyclery P.B Mini of Plano,n/a,237854,375.87,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,118851,Greg,Clark,October Three Racing,n/a,416305,383.89,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,46727,Eric,Whitworth,Matrix Cycling Club,n/a,334196,395.07,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,84267,Geoffrey davis,Park place dealerships,Crest/RBM Cycling,n/a,8783,392.79533857805,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,83954,Jeff,Makohon,Rockwall Racing,n/a,400785,433.37,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,46777,Ben,Sewell,Team Bicycles Plus,n/a,177629,388.7803739083,447.548888,
Men Master 40+ Cat 1/2/3/4,DNF,105932,John,Sommer,PACC,n/a,457409,391.6,447.548888,
Men Master 50+,1,46653,Jay,Hawkins,OKC Velo,1:02:06,191909,350.8,304.62866666667,
Men Master 50+,2,69616,Kevin,Shea,,1:02:07,246642,450,309.75509607843,
Men Master 50+,3,73258,Charlie,Waskey,Team Elevate Racing,1:02:07,37320,377.15,314.8815254902,
Men Master 50+,4,44531,Jeffry,Fene,McKinney Velo,1:02:07,188237,347.21,320.00795490196,
Men Master 50+,5,34856,Peter,Erdoes,OKC VELO,1:02:07,58478,308.73,325.13438431373,
Men Master 50+,6,91371,Grady,Ferguson,Monster Media Racing,1:02:07,459416,450,330.26081372549,
Men Master 50+,7,128747,Tom,Lattig,,1:02:07,58187,334.87,335.38724313725,
Men Master 50+,8,76297,Gregg,Goodwin,McKinney Velo,1:02:07,126267,366.64134143519,340.51367254902,
Men Master 50+,9,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,1:02:08,244413,376.01,345.64010196078,
Men Master 50+,10,46657,Greg,Mead,Rockwall Racing,1:02:08,214051,376.57,350.76653137255,
Men Master 50+,11,144462,Wes,Keeton,Dallas Bike Works,1:02:08,55579,450,355.89296078431,
Men Master 50+,12,49824,Darrell,Hull,A' Bloc,1:02:08,192916,353.85,361.01939019608,
Men Master 50+,13,44741,Jonathan,Garrett,Fiat of McKinney p/b Windsor Door / Bicycles Plus Racing,1:02:08,12865,414.66,366.14581960784,
Men Master 50+,14,84851,Christopher,Schmiedeke,,1:02:08,31665,419.59,371.27224901961,
Men Master 50+,15,46715,Brian,Arnold,Dallas Bike Works,1:02:09,58483,370.01,376.39867843137,
Men Master 50+,16,92177,Mike,Herrick,McKinney Velo,1:02:12,55917,414.61,381.52510784314,
Men Master 50+,17,44625,Ken,Rees,Team Elevate Racing,1:02:14,311927,422.08,386.6515372549,
Men Master 50+,18,108646,Douglas,Balentine,Crest/RBM Cycling,1:02:16,107824,428.94,391.77796666667,
Men Master 50+,19,44678,Michael,Steeves,PACC,1:02:17,72640,391.79,396.90439607843,
Men Master 50+,20,83902,James,Newsom,Team Elevate Racing,1:02:18,366901,354.14,402.0308254902,
Men Master 50+,21,90658,Christopher,Dedera,MBBC Racing,1:02:20,412254,448.5,407.15725490196,
Men Master 50+,22,44529,Tom,Harrison,McKinney Velo,1:02:24,49493,335.83,412.28368431373,
Men Master 50+,23,46641,Mike,Reade,TBI/DRT,1:02:25,49894,391.77796666667,417.41011372549,
Men Master 50+,24,37274,Steve,Sprinkle,,1:02:36,159240,470.38,422.53654313725,
Men Master 50+,25,60332,Paul,Konrad,Crest / RBM Cycling,1:02:57,244236,450,427.66297254902,
Men Master 50+,26,46787,John,Lasorsa,Okc velo,1:05:13,20450,406.52,432.78940196078,
Men Master 50+,27,108645,Rick,Gurney,,1:05:51,456195,397.63062222222,437.91583137255,
Men Master 50+,28,89838,Scott,Ellison,Matrix/RBM,1:06:23,391787,354.03603871493,443.04226078431,
Men Master 50+,29,46672,Anthony,Marlar,Team Elevate Racing,1:10:16,268358,370.12,448.16869019608,
Men Master 50+,30,122053,Patrick,Dougherty,Elevate Cycling Team,1:20:54,55980,387.5319349985,453.29511960784,
Men Master 50+,31,82783,Robert,Quiroga,,1:27:44,76582,366.26,458.42154901961,
Men Master 50+,32,106168,Mark,Brandt,B&B Trek Racing,-1 lap,458744,367.69,463.54797843137,
Men Master 50+,33,144497,Eric,Anderson,Audi Cycling Team - Dallas,-1 lap,209662,450,468.67440784314,
Men Master 50+,34,126131,Gary,Hudson,A Bloc,-1 lap,493289,496.54528081367,473.8008372549,
Men Master 50+,35,144464,James,Nyawera,Team Bicycle Plus,-3 laps,459230,450,478.92726666667,
Men Master 50+,DNF,57334,Michael,Braden,Windsor Door Racing p/b Bicycles Plus,n/a,4551,404.14,489.1801254902,
Men Master 50+,DNF,123073,John,Brown,TBI/DRT,n/a,114178,450,489.1801254902,
Men Master 60+,1,44482,Bill,Shirer,,1:02:16,32500,,,
Men Master 60+,2,44824,David,Parks,Mirage,-1 lap,45770,,,
Men P/1/2/3,1,69592,Justin,Stanley,ELBOWZ Racing,2:06:27,386614,322.77,238.92083333333,
Men P/1/2/3,2,89850,Vitor,Zucco schizzi,Giant Lakeside Pb MINI of Plano,2:07:06,420701,286.02,242.88988636364,
Men P/1/2/3,3,45508,Colin,Strickland,,2:08:52,338708,265,246.85893939394,
Men P/1/2/3,4,45530,Kevin,Girkins,Elbowz Racing,2:08:58,342402,285.38,250.82799242424,
Men P/1/2/3,5,46731,Rob,Bell,Team OBP,2:08:59,252928,271.85,254.79704545455,
Men P/1/2/3,6,38969,Mat,Stephens,DNA Racing/Arapahoe resources/Garneau,2:09:02,178970,289.59,258.76609848485,
Men P/1/2/3,7,31677,Samuel,Lear,Volharden,2:09:05,324478,307.34,262.73515151515,
Men P/1/2/3,8,44638,Tice,Porterfield,Strike Cycling,2:09:05,310983,319.74,266.70420454545,
Men P/1/2/3,9,91230,Evan,Bausbacher,Matrix/RBM,2:09:16,387450,330.94,270.67325757576,
Men P/1/2/3,10,852,Connor,Sallee,Bicycles Plus Racing,2:09:16,210129,306.14,274.64231060606,
Men P/1/2/3,11,44815,Jefferey,May,Team Guerciotti Redondela,2:09:20,325930,328.81,278.61136363636,
Men P/1/2/3,12,128882,Cesar,Serna,Rudys ritas,2:09:42,503878,308.71,282.58041666667,
Men P/1/2/3,13,73045,Tanner,Ward,Team OBP,2:09:42,395255,282.8,286.54946969697,
Men P/1/2/3,14,90708,Preston,Glace,Super Squadra pb Eliel Cycling,2:09:43,412090,387.43,290.51852272727,
Men P/1/2/3,15,88585,Kyle,Swanson,Matrix/RBM,2:09:43,412811,326.24,294.48757575758,
Men P/1/2/3,16,69316,Pablo,Cruz,MSU Cycling,2:09:43,466134,287.08,298.45662878788,
Men P/1/2/3,17,32592,Gabriel,Baca,ELBOWZ Racing,2:09:44,331782,255.51,302.42568181818,
Men P/1/2/3,18,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,2:11:34,238136,331.71,306.39473484848,
Men P/1/2/3,19,24437,Jacob,White,Team OBP,-1 lap,272180,311.72,310.36378787879,
