Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,39,53,491.22732575397,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,22,57,430.97634314269,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,35,46,388.79026603449,
Bell's Iceman Cometh,2018-11-3,M 60-64,11,170,417.38082107843,
Cheaha Challenge Gran Fondo,2019-05-19,Male 60-64 24 Mile,1,1,,
New England Youth Cycling,2023-04-30,Men 14 - 19 Sport,27,63,390.32258064516,
New England Youth Cycling,2023-05-7,Men 14 - 19 Sport,30,51,409.6,
New England Youth Cycling,2023-05-14,Men 14 - 19 Sport,28,57,400,
New England Youth Cycling,2023-05-21,Men 14 - 19 Sport,24,50,395.2,
New England Youth Cycling,2023-06-11,Men 14 - 19 Sport,24,53,393.07692307692,
New England Youth Cycling,2023-06-18,Men 14 - 19 Sport,22,49,392.5,
Utah High School Cycling League Region 2,2023-08-19,Men Freshman A,31,56,404.28571428571,
Utah High School Cycling League Region 2,2023-09-2,Men Freshman A,35,55,415.55555555556,
Utah High School Cycling League Region 2,2023-09-30,Men Freshman A,42,56,427.85714285714,
Utah HS MTB 2023 State Championship,2023-10-20,Men Freshman A,133,236,407.1186440678,
Crankworx Rotorua Downhill,2024-03-24,Men Elite - Downhill,59,86,,
