Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,22,49,423.22368421053,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,11,32,424.58425285892,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,12,25,419.75708554581,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,11,26,406.25342307692,
Giro Di Coppi,2012-07-14,Men Cat 4  ,DNF,74,507.71460873671,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 4  ,2,14,376.29335970731,
Black Hills Circuit Race,2013-03-24,Cat 4,21,65,419.6389691358,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,24,47,448.95510144928,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,42,82,410.14619512195,
Salisbury Road Race,2014-03-29,Men Category4/5  ,34,57,456.02752408475,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,10,30,418.77492856084,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,21,56,403.96558332577,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,31,38,516.89826459818,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,11,49,438.5130145849,
