Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,39212,Stephen,Vogel,,,324128,344.91,284.04733333333,
Men Cat 1/2,2,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,354.25,287.87869444444,
Men Cat 1/2,3,68654,Owen,Gillott,Storck-CCN,,381623,317.12,291.71005555556,
Men Cat 1/2,4,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,340.49,295.54141666667,
Men Cat 1/2,5,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,306.23,299.37277777778,
Men Cat 1/2,6,17429,Robert,Evans,Team Illuminate,,72893,348.75,303.20413888889,
Men Cat 1/2,7,16134,Robert,Terra,Williams Cycling,,269793,364.36,307.0355,
Men Cat 1/2,8,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,,413540,328.87,310.86686111111,
Men Cat 1/2,9,106467,John,Franz,LOW// FACTORY RACING,,458751,345.51,314.69822222222,
Men Cat 1/2,10,106640,Timmy,Bauer,Williams Cycling,,458488,362.34,318.52958333333,
Men Cat 1/2,11,90853,Cameron,Bond,,,424733,383.78,322.36094444444,
Men Cat 1/2,12,96189,Justin,Poulson,SJBC,,411156,375.01,326.19230555556,
Men Cat 1/2,13,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,,383065,323.16,330.02366666667,
Men Cat 1/2,14,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,395.34,333.85502777778,
Men Cat 1/2,15,61020,Unknown,Rider,NCCF/SPECIALZED JUNIORS,,380907,334.05,337.68638888889,
Men Cat 1/2,16,15775,Anthony,Ferretti,AMain Cycling Team,,283185,329.57,341.51775,
Men Cat 1/2,17,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,406.27,345.34911111111,
Men Cat 1/2,18,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,383.26,349.18047222222,
Men Cat 1/2,19,22456,Ethan,Frankel,La Grange Development U21,,313364,385.52,353.01183333333,
Men Cat 1/2,20,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,323.95,356.84319444444,
Men Cat 1/2,21,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,320.11,360.67455555556,
Men Cat 1/2,22,105959,Travis,Mceuen,TMB Development p/b Equator,,457591,390.92,364.50591666667,
Men Cat 1/2,23,81177,Gavin,Murray,Storck-CCN,,403731,322.92,368.33727777778,
Men Cat 1/2,24,43275,Brennan,Percy,AMain Cycling Team,,193177,424.33,372.16863888889,
Men Cat 1/2,25,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,402.29,376,
Men Cat 1/2,26,28395,David,Grundman,SquadraSF p/b Terun,,240540,363.7,379.83136111111,
Men Cat 1/2,27,91468,Jason,Gandzjuk,Cycle Sport - Specialized p/b Muscle Milk,,366582,324.86,383.66272222222,
Men Cat 1/2,28,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,360.18,387.49408333333,
Men Cat 1/2,29,91450,James,Evans,Stanford University,,424715,392.5,391.32544444444,
Men Cat 1/2,30,144580,Michael,Cordova,Chico Cycling Team,,524998,391.12,395.15680555556,
Men Cat 1/2,31,15693,Maxim,Jenkins,Davis Bike Club Elite Team,,195652,384.65,398.98816666667,
Men Cat 1/2,32,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,402.71,402.81952777778,
Men Cat 1/2,33,102605,Christopher,Beall,LOW//Factory Racing,,397013,381.17,406.65088888889,
Men Cat 1/2,34,28157,Corey,Duren,AMain Cycling Team,,320490,420.4,410.48225,
Men Cat 1/2,35,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,413.31,414.31361111111,
Men Cat 1/2,36,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,414.92,418.14497222222,
Men Cat 1/2,37,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,431.75,421.97633333333,
Men Cat 1/2,38,16028,Paul,Penn,,,57836,392.65,425.80769444444,
Men Cat 1/2,39,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,335.22,429.63905555556,
Men Cat 1/2,40,80180,Charlie,Velez,Data Driven Athlete,,337774,376.99,433.47041666667,
Men Cat 1/2,41,65917,Marcus,Beltramo,Dolce Vita Freewheel p/b SL2,,380345,347.95,437.30177777778,
Men Cat 1/2,42,97104,Wesley,Miyamura,Limitless Cycling,,437364,461.06,441.13313888889,
Men Cat 1/2,43,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,406.74,444.9645,
Men Cat 1/2,44,120234,Nicholas,Reed,AMain Cycling Team,,478016,340.68,448.79586111111,
Men Cat 1/2,45,15295,Fergus,Tanaka,AMain Cycling Team,,304367,427.12,452.62722222222,
Men Cat 1/2,46,92563,Riley,Marmesh,LOW//Factory Racing,,448707,430.17,456.45858333333,
Men Cat 1/2,47,73555,Erik,Schiller,SunPower Racing,,397700,395.95,460.28994444444,
Men Cat 1/2,48,17208,Bryan,Larsen,Storck-CCN,,195204,333.83,464.12130555556,
Men Cat 1/2,DNF,127463,Michael,Hernandez,JAKROO presented by Chrome Industries,,136641,386.96,471.78402777778,
Men Cat 1/2,DNF,15705,Russell,White,,,236024,442.63,471.78402777778,
Men Cat 1/2,DNF,28608,Chris,Cain,SquadraSF p/b Terun,,339008,399.72,471.78402777778,
Men Cat 1/2,DNF,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycle,,420158,409.68,471.78402777778,
Men Cat 1/2,DNF,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,431.2,471.78402777778,
Men Cat 1/2,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,446.55,471.78402777778,
Men Cat 1/2,DNF,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,374.5,471.78402777778,
Men Cat 1/2,DNF,46178,Zack,Kratche,,,336238,150,471.78402777778,
Men Cat 1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,386.93,471.78402777778,
Men Cat 1/2,DNF,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,425.16,471.78402777778,
Men Cat 1/2,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,441.81,471.78402777778,
Men Cat 1/2,DNF,39213,Robert,Lander,AMain Cycling Team,,356530,412.47,471.78402777778,
Men Cat 3,1,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,445.05,361.98666666667,
Men Cat 3,1,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,413.8,368.3045,
Men Cat 3,3,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,435.09,374.62233333333,
Men Cat 3,4,127137,Cameron,Hawk,Limitless Cycling,,496538,428.71,380.94016666667,
Men Cat 3,5,107148,Ben,Marshall,TMB Development p/b Equator,,460267,398.63,387.258,
Men Cat 3,6,125543,Eddy,Bach,,,390453,397.42,393.57583333333,
Men Cat 3,7,137966,Graham,Goldstein,,,510481,405.86,399.89366666667,
Men Cat 3,8,127265,Matthew,Accarrino,,,78591,395.03,406.2115,
Men Cat 3,9,108237,Alfonse,Le duc,Team Mikes Bikes Development,,467947,432.73,412.52933333333,
Men Cat 3,10,133895,Isaiah,Oliver,Limitless Cycling,,508231,373.83,418.84716666667,
Men Cat 3,11,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel p/b SL2,,480931,419.79,425.165,
Men Cat 3,12,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,414.03,431.48283333333,
Men Cat 3,13,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,421.62,437.80066666667,
Men Cat 3,14,41946,Nicholas,Jerabek,CA Technologies Racing,,205713,443.39,444.1185,
Men Cat 3,15,126229,Trevor,Gilmore,TMB Development p/b Equator,,399678,446.92,450.43633333333,
Men Cat 3,16,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,432.15,456.75416666667,
Men Cat 3,17,38434,Justin,Balderston,TMB Development p/b Equator,,327014,454.24,463.072,
Men Cat 3,18,72095,James,Yang,Dolce Vita Freewheel p/b SL2,,286323,462.12,469.38983333333,
Men Cat 3,19,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,429.66,475.70766666667,
Men Cat 3,20,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,413.14,482.0255,
Men Cat 3,DNF,71426,Kevin,Salazar,Bicycle.net,,392741,487.69,494.66116666667,
Men Cat 3,DNF,28257,Sean,Brandt,Dolce Vita Freewheel p/b SL2,,333136,437.01,494.66116666667,
Men Cat 3,DNF,96057,Adin,Jose,Velo Reno,,425398,492.86,494.66116666667,
Men Cat 4/5,1,107368,Javier,Acosta,JAKROO presented by CHROME INDUSTRIES,,411159,405.43,346.72916666667,
Men Cat 4/5,2,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,419.04,352.5153968254,
Men Cat 4/5,3,149919,Sean,Davis,Team Mikes Bikes p/b Equator Coffees,,507062,388.39,358.30162698413,
Men Cat 4/5,4,125542,James,Grady,TMB Development p/b Equator,,475146,399.28,364.08785714286,
Men Cat 4/5,5,127367,Carlos,Villarreal,,,494465,464.01,369.87408730159,
Men Cat 4/5,6,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,433.43,375.66031746032,
Men Cat 4/5,7,155962,Kevin,Bishop,Prestige World Wide,,,438.64127280249,381.44654761905,
Men Cat 4/5,8,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,460.01,387.23277777778,
Men Cat 4/5,9,149892,Derald,Sue,Team Oakland Cycling,,220801,397.14008612301,393.01900793651,
Men Cat 4/5,10,129218,Charles,Ho,Lost Dog Cycling,,495143,445.31,398.80523809524,
Men Cat 4/5,11,107352,Christopher,Stricklen,Velocio,,459947,453.59,404.59146825397,
Men Cat 4/5,12,135098,Levi,Toney,,,506918,415.56,410.3776984127,
Men Cat 4/5,13,84545,Adrian luis,?,,,393723,453.36,416.16392857143,
Men Cat 4/5,14,72329,Shinnosuke,Hasegawa,Team Oakland Cycling,,395297,521.24065552598,421.95015873016,
Men Cat 4/5,15,142410,Oliver,Song,,,523852,471.59,427.73638888889,
Men Cat 4/5,16,148795,Benoit,Moriceau,Dolce vita Freewheel sl2,,525788,490.53272269382,433.52261904762,
Men Cat 4/5,17,155963,Reed,Porter,,,537586,466.38,439.30884920635,
Men Cat 4/5,18,118276,Aaron,Garcia,Team Mikes Bikes p/b Equator Coffees,,405624,535.19,445.09507936508,
Men Cat 4/5,19,159266,Nathan,Davis,Cyclesport,,513636,434.75,450.88130952381,
Men Cat 4/5,20,155347,Charlie,Carroll,,,236669,530.63,456.66753968254,
Men Cat 4/5,21,144577,Milo,Baker,Tieni duro Junior cycling,,522126,473.54,462.45376984127,
Men Cat 4/5,22,127124,Sean,Martin,LOW// Factory Racing,,386630,508.56,468.24,
Men Cat 4/5,23,147563,Alex,Wang,JAKROO presented by CHROME INDUSTRIES,,525656,472.46,474.02623015873,
Men Cat 4/5,24,53367,John,Deagon,,,333264,473.07,479.81246031746,
Men Cat 4/5,25,145728,Matthew,Ebeweber,,,526566,547,485.59869047619,
Men Cat 4/5,26,141071,Christian,Griffith,Spokesman Bicycles / Santa Cruz Wheelmen,,515553,540.23,491.38492063492,
Men Cat 4/5,27,116006,Patrick,Krecker,,,468296,523.99,497.17115079365,
Men Cat 4/5,28,144503,Tenzin,Wangzor,,,522705,468.24,502.95738095238,
Men Cat 4/5,29,144397,Kevin,Herrera,JAKROO presented by CHROME INDUSTRIES,,495244,458.61,508.74361111111,
Men Cat 4/5,30,143804,Jon,Marc peterson,Team Roaring Mouse,,523172,491.12236187546,514.52984126984,
Men Cat 4/5,31,157277,Alex,Bobroff,Team Roaring Mouse,,541047,538.09430434783,520.31607142857,
Men Cat 4/5,32,147496,Matthew,Parker,,,512640,485.97,526.1023015873,
Men Cat 4/5,33,129221,Michael,Riyanto,SJBC,,494463,527.27,531.88853174603,
Men Cat 4/5,34,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,525.62,537.67476190476,
Men Cat 4/5,35,127272,Paul,Chomsky,,,488930,527.15,543.46099206349,
Men Cat 4/5,36,158004,John,Sagun,JAKROO presented by Chrome Industries,,503773,450,549.24722222222,
Men Cat 4/5,37,149399,Allen,Herrera,JAKROO presented by CHROME INDUSTRIES,,495243,457.42,555.03345238095,
Men Cat 4/5,38,145879,Chase,Latta,Team Oakland Cycling,,524494,555.51,560.81968253968,
Men Cat 4/5,39,50607,Michael,Leonard,Orange Pedal Cycling,,,441.06,566.60591269841,
Men Cat 4/5,40,157256,Tamer,Sakr,,,524826,546.66,572.39214285714,
Men Cat 4/5,41,107364,Jung,Pham,,,473477,450,578.17837301587,
Men Cat 4/5,42,15581,Mark,Sneed,Team Fremont/FFBC,,290626,544.43,583.9646031746,
Men Cat 4/5,43,158005,Jack,Stone,Team Nobody   - Unattached,,541772,450,589.75083333333,
Men Cat 4/5,DNF,158006,Edwin,Scobar,JAKROO presented by CHROME INDUSTRIES,,,450,601.32329365079,
Men Cat 4/5,DNF,105471,James,Wiley,Team Oakland Cycling,,385681,594.28030769231,601.32329365079,
Men Cat 4/5,DNF,158007,Antonio,Navarro,,,533112,450,601.32329365079,
Men Cat 4/5,DNF,158008,Roland,Blamly,,,,450,601.32329365079,
Men Cat 4/5,DNF,146687,Marcus,Cheek,,,534956,511.05,601.32329365079,
Men Cat 4/5,DNF,144507,Vasileios,Raptakis,SunPower Racing,,434993,423.55,601.32329365079,
Men Cat 4/5,DNF,145063,Michael,Rouse,Team Fremont/FFBC p/b Chipotle,,523095,509.45,601.32329365079,
Men Cat 4/5,DNF,158009,Kijana,Hamilton,Citizen Chain,,,450,601.32329365079,
Men Master 35+ Cat 1/2/3,1,28608,Chris,Cain,SquadraSF p/b Terun,,339008,399.72,319.6595,
Men Master 35+ Cat 1/2/3,2,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,339.03,326.84590909091,
Men Master 35+ Cat 1/2/3,3,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,349.03,334.03231818182,
Men Master 35+ Cat 1/2/3,4,14603,Robert,Pasco,SAFEWAY Cycling,,136970,379.46,341.21872727273,
Men Master 35+ Cat 1/2/3,5,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,405.43,348.40513636364,
Men Master 35+ Cat 1/2/3,6,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,,291426,374.73,355.59154545455,
Men Master 35+ Cat 1/2/3,7,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,441.81,362.77795454545,
Men Master 35+ Cat 1/2/3,8,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,379.83,369.96436363636,
Men Master 35+ Cat 1/2/3,9,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,383.26,377.15077272727,
Men Master 35+ Cat 1/2/3,10,28395,David,Grundman,SquadraSF p/b Terun,,240540,363.7,384.33718181818,
Men Master 35+ Cat 1/2/3,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,398.71,391.52359090909,
Men Master 35+ Cat 1/2/3,12,127265,Matthew,Accarrino,,,78591,395.03,398.71,
Men Master 35+ Cat 1/2/3,13,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,408.33,405.89640909091,
Men Master 35+ Cat 1/2/3,14,22392,Raymond,Rodriguez,Team Mikes Bikes p/b Equator Coffees,,93483,402.32,413.08281818182,
Men Master 35+ Cat 1/2/3,15,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,392.63,420.26922727273,
Men Master 35+ Cat 1/2/3,16,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,403.63,427.45563636364,
Men Master 35+ Cat 1/2/3,17,15408,Rick,Lawton,R4R-Make A Wish,,141309,422.91,434.64204545455,
Men Master 35+ Cat 1/2/3,18,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,385.11,441.82845454545,
Men Master 35+ Cat 1/2/3,19,3288,Unknown,Rider,,,,422.83,449.01486363636,
Men Master 35+ Cat 1/2/3,20,37849,Michael,Charleton,Red Peloton,,49344,374.6,456.20127272727,
Men Master 35+ Cat 1/2/3,21,15705,Russell,White,,,236024,442.63,463.38768181818,
Men Master 35+ Cat 1/2/3,22,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator Coffees,,418909,421.69,470.57409090909,
Men Master 35+ Cat 1/2/3,23,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,446.55,477.7605,
Men Master 35+ Cat 1/2/3,DNF,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,398.71,492.13331818182,
Men Master 35+ Cat 1/2/3,DNF,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,360.7,492.13331818182,
Men Master 35+ Cat 1/2/3,DNF,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,377.68,492.13331818182,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,412.53,492.13331818182,
Men Master 45+ Cat 1/2/3,1,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,371.39,322.8215,
Men Master 45+ Cat 1/2/3,2,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,439.48,327.03063157895,
Men Master 45+ Cat 1/2/3,3,13811,Dan,Martin,Peet's Coffee Racing,,179386,384.94,331.23976315789,
Men Master 45+ Cat 1/2/3,4,37849,Michael,Charleton,Red Peloton,,49344,374.6,335.44889473684,
Men Master 45+ Cat 1/2/3,5,16258,Shaun,Bagley,CoreTechs  Cycling-TwT,,60730,379.83,339.65802631579,
Men Master 45+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing,,26920,450.78,343.86715789474,
Men Master 45+ Cat 1/2/3,7,16342,Rick,Graves,City Cycle Racing,,100365,409.7,348.07628947368,
Men Master 45+ Cat 1/2/3,8,17275,Lucas,Paz,KaiVelo Racing,,150305,329.41,352.28542105263,
Men Master 45+ Cat 1/2/3,9,16489,Richard,Nichols,R4R-Make A Wish,,286421,356.83,356.49455263158,
Men Master 45+ Cat 1/2/3,10,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,360.7,360.70368421053,
Men Master 45+ Cat 1/2/3,11,120238,Sean,Smith,CA Technologies Racing,,204018,392.16,364.91281578947,
Men Master 45+ Cat 1/2/3,12,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,428.83,369.12194736842,
Men Master 45+ Cat 1/2/3,13,38562,Yutch,Cowhie,Delta Velo/ Michael David Winery Cycling Team,,261718,352.25,373.33107894737,
Men Master 45+ Cat 1/2/3,14,22392,Raymond,Rodriguez,Team Mike's Bike,,93483,402.32,377.54021052632,
Men Master 45+ Cat 1/2/3,15,116009,Hayden,Mackay,CA Technologies Racing,,212699,378.03,381.74934210526,
Men Master 45+ Cat 1/2/3,16,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,360.7,385.95847368421,
Men Master 45+ Cat 1/2/3,17,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,392.63,390.16760526316,
Men Master 45+ Cat 1/2/3,18,41660,Ryosei,Kaneko,ol' Republic/SERT,,356162,413.52,394.37673684211,
Men Master 45+ Cat 1/2/3,19,15617,Andre,Tenthorey,Michael David Winery Cycling Team,,76561,403.27,398.58586842105,
Men Master 45+ Cat 1/2/3,20,15665,Anthony,Eng,Team Oakland Cycling,,245065,459.58,402.795,
Men Master 45+ Cat 1/2/3,21,65260,Alon,Golan,CoreTechs Cycling Team,,205510,427.7,407.00413157895,
Men Master 45+ Cat 1/2/3,22,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,437.91,411.21326315789,
Men Master 45+ Cat 1/2/3,23,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,398.71,415.42239473684,
Men Master 45+ Cat 1/2/3,24,41779,Dean,Abt,Team Oakland Cycling,,360492,367.68,419.63152631579,
Men Master 45+ Cat 1/2/3,25,15408,Rick,Lawton,R4R-Make A Wish,,141309,422.91,423.84065789474,
Men Master 45+ Cat 1/2/3,26,16760,Dennis,Hopp,SJBC,,54895,443.72,428.04978947368,
Men Master 45+ Cat 1/2/3,27,107515,Scott,Lemke,Eden Bicycles,,80313,425.85,432.25892105263,
Men Master 45+ Cat 1/2/3,28,122275,Kevin,Baker,CA Technologies Racing,,176461,424.9,436.46805263158,
Men Master 45+ Cat 1/2/3,29,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,405.43,440.67718421053,
Men Master 45+ Cat 1/2/3,30,15873,Hussein,Saffouri,KaiVelo Racing,,41848,412.53,444.88631578947,
Men Master 45+ Cat 1/2/3,31,83180,Ed,Moon,Chico Cycling Team,,50565,435.42,449.09544736842,
Men Master 45+ Cat 1/2/3,32,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,431.56,453.30457894737,
Men Master 45+ Cat 1/2/3,33,15827,Scott,Derdenger,Divine Electric Norcal,,55123,397.98,457.51371052632,
Men Master 45+ Cat 1/2/3,34,86258,Phil,Tercero,Coretechs TWT,,396818,400.89,461.72284210526,
Men Master 45+ Cat 1/2/3,35,15262,Nick,Theobald,Peet's Coffee Racing,,35297,414.82,465.93197368421,
Men Master 45+ Cat 1/2/3,36,14603,Robert,Pasco,SAFEWAY Cycling,,136970,379.46,470.14110526316,
Men Master 45+ Cat 1/2/3,37,17752,Ryan,Wong,SJBC,,42770,366,474.35023684211,
Men Master 45+ Cat 1/2/3,38,125085,Robert,Doudell,Rio Strada Racing,,54726,452.48,478.55936842105,
Men Master 45+ Cat 1/2/3,DNF,59319,Rolland,Jurgens,CA Technologies Racing,,285465,416.32,486.97763157895,
Men Master 45+ Cat 4/5,1,42368,Christopher,Cook,Audi,,246348,450.32137995338,377.62080926768,
Men Master 45+ Cat 4/5,2,21129,Henrik,Schubert,CBRE Racing,,266504,441.85794687373,388.18749157879,
Men Master 45+ Cat 4/5,3,65877,Christopher,Barrett,SJBC,,317708,400.06,398.75417388989,
Men Master 45+ Cat 4/5,4,127375,Alex,Mcmanigill,,,258101,458.01,409.320856201,
Men Master 45+ Cat 4/5,5,127374,Gary,Grim,CBRE Racing,,477622,440.6,419.88753851211,
Men Master 45+ Cat 4/5,6,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,474.8,430.45422082321,
Men Master 45+ Cat 4/5,7,41770,Jess,Nierenberg,,,198323,411.44463355509,441.02090313432,
Men Master 45+ Cat 4/5,8,17455,Jim,Forester,City Cycle Racing,,285990,436.95683479664,451.58758544543,
Men Master 45+ Cat 4/5,9,132621,Robert,Wotring,,,504195,490.51,462.15426775653,
Men Master 45+ Cat 4/5,10,90154,Damien,Anderson,Clean Power Cycling pb TESLA,,419364,502.64,472.72095006764,
Men Master 45+ Cat 4/5,11,155981,John,Sullivan,,,537522,505.57,483.28763237875,
Men Master 45+ Cat 4/5,12,15567,Robin,Mckinney,Victory Velo Racing,,276168,455.74,493.85431468985,
Men Master 45+ Cat 4/5,13,90645,Neil,Leary,CBRE Racing,,425273,551.81,504.42099700096,
Men Master 45+ Cat 4/5,14,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,501.47,514.98767931207,
Men Master 45+ Cat 4/5,15,108698,Scott,La perle,CBRE Racing,,66830,483.28763237875,525.55436162317,
Men Master 45+ Cat 4/5,16,15311,Manuel,Calero,,,307277,514.79343181818,536.12104393428,
Men Master 45+ Cat 4/5,17,157257,Raul,De anda,Kineticas Cycle,,456376,475.99,546.68772624539,
Men Master 45+ Cat 4/5,18,43775,Robert,Martinez,Michael David Winery Cycling Team,,22761,513.94,557.25440855649,
Men Master 45+ Cat 4/5,19,153387,Michael,Andrada,,,534163,571.43,567.8210908676,
Men Master 45+ Cat 4/5,20,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,523.62,578.3877731787,
Men Master 45+ Cat 4/5,21,140251,Christian,Wagner,,,417703,516.10696215278,588.95445548981,
Men Master 45+ Cat 4/5,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,544.43,610.08782011202,
Women Cat 1/2/3,1,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling,,420158,409.68,353.192,
Women Cat 1/2/3,2,90769,Amy,Cameron,Folsom Bike/Trek,,387746,435.32,365.31327272727,
Women Cat 1/2/3,3,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,,399567,387.09,377.43454545455,
Women Cat 1/2/3,4,36213,Melanie,Wong,Folsom Bike,,392651,401.56,389.55581818182,
Women Cat 1/2/3,5,63329,Casey,Myers,Chico Cycling Team,,383010,471.67,401.67709090909,
Women Cat 1/2/3,6,146276,Sam,Quijano,JAKROO presented by CHROME INDUSTRIES,,524656,546.79,413.79836363636,
Women Cat 1/2/3,7,15590,Mary,Elizabeth maroon,JAKROO presented by Chrome Industries,,219555,468.29,425.91963636364,
Women Cat 1/2/3,8,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,491.59,438.04090909091,
Women Cat 1/2/3,9,36527,Eleanor,Velez,,,340330,437.97,450.16218181818,
Women Cat 1/2/3,10,144583,Jaimee,Erickson,,,525629,482.26,462.28345454545,
Women Cat 1/2/3,11,107370,Elizabeth,Otto,Folsom Bike/Trek,,459301,459.44,474.40472727273,
Women Cat 1/2/3,12,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,,385403,519.91,486.526,
Women Cat 1/2/3,13,90781,Meisin,Yan,Team Mike's Bikes p/b Equator Coffees,,419981,524.82,498.64727272727,
Women Cat 1/2/3,14,19576,Elena,Joroski,SJBC,,304925,546.2,510.76854545455,
Women Cat 1/2/3,15,158003,Naomi,Nester,JL Velo Cycling Team p/b The Freewheel,,,400,522.88981818182,
Women Cat 1/2/3,16,127574,Kortney,Parman,JLVelo Cycling Team p/b The Freewheel,,494210,503.43,535.01109090909,
Women Cat 1/2/3,17,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,494.63,547.13236363636,
Women Cat 1/2/3,18,15592,Marissa,Axell,JL Velo Cycling Team p/b The Freewheel,,269569,429.51,559.25363636364,
Women Cat 1/2/3,19,16542,Beverly,Chaney,SJBC,,221127,499.54,571.37490909091,
Women Cat 1/2/3,20,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,501.05,583.49618181818,
Women Cat 1/2/3,21,106078,Sandra,Freeman,JLVelo Cycling Team p/b The Freewheel,,458894,506.13,595.61745454545,
Women Cat 1/2/3,22,157274,Sarah,Jordan,Rock Lobster,,158037,490.792,607.73872727273,
Women Cat 1/2/3,DNF,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,503.34,631.98127272727,
Women Cat 1/2/3,DNF,28501,Elise,Hazlewood,Team Mike's Bike's p/b Equator Coffees,,303926,509.32,631.98127272727,
Women Cat 1/2/3,DNF,119087,Amy,Moor,SheSpoke Racing,,486780,469.74,631.98127272727,
Women Cat 1/2/3,DNF,154687,Christine,Culver,,,8322,477.82,631.98127272727,
Women Cat 1/2/3,DNF,91462,Arielle,Little,SunPower Racing,,291002,510.05,631.98127272727,
Women Cat 3/4/5,1,147568,Evelyn,Williamson,Shespoke Racing,,523430,598.64,480.17066666667,
Women Cat 3/4/5,2,146276,Sam,Quijano,JAKROO presented by CHROME INDUSTRIES,,524656,546.79,488.69870833333,
Women Cat 3/4/5,3,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,,424709,563.49,497.22675,
Women Cat 3/4/5,4,154687,Christine,Culver,,,8322,477.82,505.75479166667,
