Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Women Category 4,7,10,,
Estacada Time Trial,2006-04-23,Women Category 4,5,7,,
Swan Island Criterium,2006-05-21,Women Category 4,2,19,,
Silverton Road Race,2006-05-28,Women Category 4,5,10,,
Mt Tabor Circuit Race,2006-07-2,Women 4,3,5,,
Larch Mtn Hillclimb #2,2006-07-16,Women 4,3,5,,
The Mid-Summer Criterium Series,2006-07-26,Women,3,9,,
Vancouver Courthouse Criterium,2006-07-30,Women 3/4,5,12,,
Crawfish Criterium,2006-08-12,Women 4,2,5,,
OBRA Criterium Championships,2006-08-13,Women 4,7,9,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,16,20,,
