Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,29521,Andre,Vandenberg,ASU,,233774,243.85386725466,212.8570551557,
Men A  ,2,47321,Nate,Berry,UNC,,296216,260,217.02372182237,
Men A  ,3,29447,Tyler,Gorney,VT,,306155,343.67856608667,221.19038848903,
Men A  ,4,15014,Reiss,Kohl,NAVY,,287763,247.40632741252,225.3570551557,
Men A  ,5,29522,Nicholas,Inabinet,ASU,,290321,224.46120779221,229.52372182237,
Men A  ,6,29520,Reid,Beloni,ASU,,221018,254.99350218079,233.69038848903,
Men A  ,7,47322,Baard,Erik haugen,DUKE,,355932,260,237.8570551557,
Men A  ,8,17037,Marcos,Lazzarotto,UVA,,292813,304.70651620513,242.02372182237,
Men A  ,9,22040,Stephen,Smith,NCSU,,263308,336.98114470835,246.19038848903,
Men A  ,10,15015,Nick,Hutchinson,NAVY,,275664,243.4990367964,250.3570551557,
Men A  ,11,6675,Matthew,Howe,DUKE,,223721,173.76964126433,254.52372182237,
Men A  ,12,47323,Guillaume,Deschamps,NCSU,,359753,260,258.69038848903,
Men A  ,13,29466,Matthew,Bruner,NCSU,,304444,355.56846655148,262.8570551557,
Men A  ,14,29448,Baird,Sills,ASU,,239845,307.72440883766,267.02372182237,
Men A  ,15,29480,Alex,Schueckler,NAVY,,334916,353.29164423374,271.19038848903,
Men A  ,16,21785,Gregory,Grosicki,WAKE,,288983,280.56900236341,275.3570551557,
Men A  ,17,29633,Austin,Jones,WAKE,,329052,409.1875,279.52372182237,
Men A  ,18,29529,Kaleb,Naegeli,DUKE,,263165,291.58183535698,283.69038848903,
Men A  ,19,10294,Eric,Fischer,W&M,,211869,341.03878507616,287.8570551557,
Men A  ,20,27133,Dylan,Knutson,LMC,,281816,227.04138440434,292.02372182237,
Men A  ,21,29525,Thomas,Dominic,DUKE,,234918,253.20800694235,296.19038848903,
Men A  ,22,18436,Michael,Raynor,NCSU,,281682,264.99980329359,300.3570551557,
Men A  ,23,24440,Maxwell,Robb,NCSU,,253239,260,304.52372182237,
Men A  ,24,29445,Justin,Evans,ASU,,267363,332.9242222378,308.69038848903,
Men B  ,1,39212,Stephen,Vogel,WAKE,,324128,456.25,355.9375,
Men B  ,2,41742,Tyler,Cloutier,UVA,,360809,400,359.50892857143,
Men B  ,3,13540,Christopher,Brown,VT,,292805,263.38493068211,363.08035714286,
Men B  ,4,29487,Forrest,Raynor,NCSU,,284077,468.53927865613,366.65178571429,
Men B  ,5,47320,George,Garvick,ASU,,340986,400,370.22321428571,
Men B  ,6,21529,Nick,Sachanda,GW,,303663,367.53276361517,373.79464285714,
Men B  ,7,29461,Patrick,Slack,NAVY,,305705,349.31987119404,377.36607142857,
Men B  ,8,29465,Richard,Frye,UNC,,241132,395.75070051343,380.9375,
Men B  ,9,28895,Ryan,Burbey,W&M,,307166,458.00827885882,384.50892857143,
Men B  ,10,23629,Eric,Link,UMD,,307552,375.97802854572,388.08035714286,
Men B  ,11,29490,Andrew,Wentzel,VT,,301483,421.5471799775,391.65178571429,
Men B  ,12,33163,Andrew,Devierscott,ASU,,306246,344.54799368687,395.22321428571,
Men B  ,13,29457,Scott,Krause,UNC,,239390,362.86798898912,398.79464285714,
Men B  ,14,29507,Steven,Boehm,NCSU,,322992,414.53636210649,402.36607142857,
Men B  ,15,12174,Adam,Zeldin,JHU,,266520,413.02063681131,405.9375,
Men B  ,16,29488,Jonathan,Poole,NAVY,,282706,433.07775034088,409.50892857143,
Men B  ,17,118200,Michael,Martin,JHU,,305134,414.81935805614,413.08035714286,
Men B  ,18,29458,Alex,Hess,NAVY,,305791,349.25504502741,416.65178571429,
Men B  ,19,29514,Jacob,Andersson,VT,,324812,424.48200530012,420.22321428571,
Men B  ,20,29484,Graham,Hawkes,UNC,,334144,444.26404543017,423.79464285714,
Men B  ,21,29699,Jeff,Reid,DUKE,,257218,400,427.36607142857,
Men B  ,22,15007,Andrew,Castro,NAVY,,305942,398.04059980719,430.9375,
Men B  ,23,29463,Mark,Atkins,NAVY,,268329,400.71776650156,434.50892857143,
Men B  ,24,29481,James,Wittwer,ASU,,187255,401.25598916618,438.08035714286,
Men B  ,25,29511,Adam,Balfour,UNC,,336840,441.4838020675,441.65178571429,
Men B  ,26,29496,John,Gardner,VT,,285036,449.67747837753,445.22321428571,
Men B  ,27,23224,Brian,Decann,WVU,,306510,406.24049173511,448.79464285714,
Men B  ,28,29495,Nathaniel,Valaik,NAVY,,334694,443.23516475741,452.36607142857,
Men C  ,1,47310,David,Moreau,NCSU,,367310,500,421.50029756597,
Men C  ,2,12261,Michael,Rosenberg,NCSU,,49980,309.82678272443,425.42528268767,
Men C  ,3,47311,Andrew,Flegge,NAVY,,367129,500,429.35026780938,
Men C  ,4,47278,Joe,Sroka,DUKE,,256709,500,433.27525293108,
Men C  ,5,29509,Stephen,Wagstaff,NCSU,,326166,487.64810905638,437.20023805278,
Men C  ,6,47150,Oliver,Donkervoet,VT,,299938,500,441.12522317448,
Men C  ,7,34851,Payne,Griffin,AU,,355374,471.21232508761,445.05020829618,
Men C  ,8,47312,Michael,Potter,ASU,,359849,500,448.97519341788,
Men C  ,9,26909,Jonathan,Crimins,DUKE,,311903,500,452.90017853958,
Men C  ,10,29428,Shawn,Lautner,ASU,,290534,444.2321043771,456.82516366129,
Men C  ,11,29693,James,Keil,UMD,,342626,460.22727272727,460.75014878299,
Men C  ,12,29689,Jan,Grajkowski,VT,,303412,442.04545454545,464.67513390469,
Men C  ,13,47313,Miles,Hubbard,ASU,,359399,500,468.60011902639,
Men C  ,14,45799,Jordan,Martin,UNCW,,268019,500,472.52510414809,
Men C  ,15,28025,Harry,Goldman,AU,,279957,498.86903335368,476.45008926979,
Men C  ,16,29677,Roman,Semenov,UMD,,339118,469.73008477633,480.37507439149,
Men C  ,17,32007,Shea,Whittaker,UMD,,332460,530.28923879142,484.30005951319,
Men C  ,18,35166,Chas,Mcfarland,WVU,,286566,445.40133094958,488.2250446349,
Men C  ,19,39700,Bryce,Lowrey,UVA,,352740,475.64977239571,492.1500297566,
Men C  ,20,47314,Benjamin,Walters,NAVY,,367210,500,496.0750148783,
Men C  ,21,29600,Joseph,Bolton,WAKE,,334462,505.20833333333,500,
Men C  ,22,21444,Andrew,David,GW,,307147,485.70759199325,503.9249851217,
Men C  ,23,29485,Karsten,Bench,UNCW,,335890,429.90909090909,507.8499702434,
Men C  ,24,47179,Austin,Black,UNC,,360058,500,511.7749553651,
Men C  ,25,29505,Marc,Austria,NAVY,,335516,516.32849989549,515.69994048681,
Men C  ,26,28654,William,Hluchan,AU,,336526,496.27512478745,519.62492560851,
Men C  ,27,47315,Ben,Kirkley,UNC,,366555,500,523.54991073021,
Men C  ,28,47280,Philip,Schroder,WAKE,,367832,500,527.47489585191,
Men C  ,29,29437,Jeff,Beyer,WVU,,337870,520.19602994228,531.39988097361,
Men C  ,30,29502,Thomas,Pofahl,NCSU,,301136,462.27272727273,535.32486609531,
Men C  ,31,47316,Kevin,Lee,NAVY,,366116,500,539.24985121701,
Men C  ,32,29503,Evan,Fulton,W&M,,337514,467.02816205534,543.17483633871,
Men C  ,33,47317,Kevin,Farley,NAVY,,368263,500,547.09982146042,
Men C  ,34,4217,Christopher,Jones,UMD,,294390,449.62578951154,551.02480658212,
Men C  ,35,47318,Matthew,Spencer,VT,,324506,500,554.94979170382,
Men C  ,36,29601,Jordan,Reeves,UNC,,338906,541.01325757576,558.87477682552,
Men C  ,37,10219,Brendan,Diener,DREX,,308810,592.14535949834,562.79976194722,
Men C  ,38,29431,Elliot,Fehr,AU,,276002,473.7757321918,566.72474706892,
Men C  ,39,47319,Erik,Amy,VT,,367229,500,570.64973219062,
Men C  ,40,45806,James,Huckle,UNC,,356418,500,574.57471731233,
Men Cat 3/4  ,1,17050,Jacob,Aber,Virginia Tech,,292434,274.22073800501,282.07865757852,
Men Cat 3/4  ,2,29541,Luis,Flores,CatUp Coaching/Capital Cycling Club,,314538,332.5,284.79551127538,
Men Cat 3/4  ,3,745,Callum,Ingram,GamJams/November Bicycles/GamJams Racing,,268349,313.07173263007,287.51236497224,
Men Cat 3/4  ,4,18607,William,Guillen,Contenaltion Cylcing,,281804,350,290.2292186691,
Men Cat 3/4  ,5,29595,Todd,Hancock,Berger Hardware Bikes,,120970,350,292.94607236596,
Men Cat 3/4  ,6,47197,Kelly,Holmes,mock orange bikes,,50913,350,295.66292606282,
Men Cat 3/4  ,7,104709,James,Allen,CatUp Coaching/Capital Cycling Club,,301946,389.17424001157,298.37977975968,
Men Cat 3/4  ,8,41742,Tyler,Cloutier,UVA,,360809,350,301.09663345653,
Men Cat 3/4  ,9,21785,Gregory,Grosicki,Wake Forest University,,288983,280.56900236341,303.81348715339,
Men Cat 3/4  ,10,41722,Robert,George jr,catUP Coaching,,13050,350,306.53034085025,
Men Cat 3/4  ,11,32914,Michael,Gearren ii,Full Spectrum Racing,,312154,332.55289789851,309.24719454711,
Men Cat 3/4  ,12,47337,Geoff,Tindall,Revolution Cycle Sports p/b LoneRider Br,,79638,350,311.96404824397,
Men Cat 3/4  ,13,47338,Dean,Hesterberg,Revolution Cycle Sports,,141344,350,314.68090194083,
Men Cat 3/4  ,14,9165,Todd,Berger,Berger Hardware,,90981,372.83254614374,317.39775563769,
Men Cat 3/4  ,15,41734,Tim,Giresi,Revolution Cycle Sports,,306632,350,320.11460933455,
Men Cat 3/4  ,16,47161,Tyler,Perkins,,,270833,350,322.83146303141,
Men Cat 3/4  ,17,41707,Randy,Murray,Revolution Cycle Sports p/b LoneRider Br/Revolutio,,173506,350,325.54831672827,
Men Cat 3/4  ,18,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,350,328.26517042513,
Men Cat 3/4  ,19,29588,Robert,Butler,Revolution Cycle Sports,,212240,207.04708491552,330.98202412199,
Men Cat 3/4  ,20,12174,Adam,Zeldin,JHU,,266520,413.02063681131,333.69887781884,
Men Cat 3/4  ,21,41717,Seth,Ray,Berger Hardware Bikes,,297348,350,336.4157315157,
Men Cat 3/4  ,22,34388,Brendan,Johnson,Bitter Dose,,246255,315,339.13258521256,
Men Cat 3/4  ,23,29623,Joseph,O'callaghan,FSR Jason hill,,50448,315,341.84943890942,
Men Cat 3/4  ,24,47339,Kevin,W walker,RCS,,36999,350,344.56629260628,
Men Cat 3/4  ,25,21529,Nick,Sachanda,George Washington,,303663,367.53276361517,347.28314630314,
Men Cat 3/4  ,26,47340,Jeremy,Mcdaniel,Cone Health/cycles de ORO,,73916,350,350,
Men Cat 3/4  ,27,29622,Darrin,Dexter,CatUp Coaching/Capital Cycling Club,,60811,310,352.71685369686,
Men Cat 3/4  ,28,41704,Robert,Moody,Tri-Cyclists BRC,,229920,350,355.43370739372,
Men Cat 3/4  ,29,45800,Kevin,Casey,cat up cycling,,286649,350,358.15056109058,
Men Cat 3/4  ,30,41738,Steve,Hobbs,Gyros Cycling Club/Gyros Racing Team,,332104,350,360.86741478744,
Men Cat 3/4  ,31,47341,Scott,Gatherum,FSC,,221442,350,363.5842684843,
Men Cat 3/4  ,32,41733,Steven,Farlow,Gyros Cycling Club/Gyros Racing Team,,284187,350,366.30112218116,
Men Cat 3/4  ,33,29565,Geoffrey,Clark,,,258789,502.5,369.01797587801,
Men Cat 3/4  ,34,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,376.00282909876,371.73482957487,
Men Cat 3/4  ,35,47150,Oliver,Donkervoet,Boca Hawaii,,299938,350,374.45168327173,
Men Cat 3/4  ,36,2168,Skip,Johnson,Revolution Cycle Sports,,105644,330,377.16853696859,
Men Cat 3/4  ,37,47271,Brian,Damore,Code 1 Cycling,,63018,350,379.88539066545,
Men Cat 3/4  ,38,29624,Matthew,Richardson,Revolution Cycle Sports,,262051,325,382.60224436231,
Men Cat 3/4  ,39,47342,Greg,Robitaille,CatUp Coaching,,166834,350,385.31909805917,
Men Cat 3/4  ,40,29543,Adam,Perez,Revolution Cycle Sports p/b LoneRider Br,,205601,330,388.03595175603,
Men Cat 3/4  ,41,47343,Mark,Stover,CatUp Coaching,,47847,350,390.75280545289,
Men Cat 3/4  ,42,29557,Eric,Webster,Garneau Custom,,37516,465,393.46965914975,
Men Cat 3/4  ,43,42414,Michael,Mueller,Berger Hardware Bikes,,46688,350,396.18651284661,
Men Cat 3/4  ,44,29569,James,Gallagher,Triangle Velo,,268966,517.5,398.90336654347,
Men Cat 3/4  ,45,47273,Ghassan,Hamra,Bitter Dose Cycling,,306759,350,401.62022024032,
Men Cat 3/4  ,46,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,350,404.33707393718,
Men Cat 3/4  ,47,29447,Tyler,Gorney,Virginia Tech,,306155,343.67856608667,407.05392763404,
Men Cat 3/4  ,48,24813,Monika,Sattler,xo Communications,,300593,372.9021000372,409.7707813309,
Men Cat 3/4  ,49,29625,Eric,Beatty,CatUp Coaching/Capital Cycling Club,,120406,335,412.48763502776,
Men Cat 3/4  ,50,29474,Nina,Laughlin,PainPathways Cycling Team,,338822,421.25323237016,415.20448872462,
Men Cat 3/4  ,51,47202,Alexander,Galeano,Storm Endurance,,202216,350,417.92134242148,
Men Cat 4/5  ,1,47269,Stephen,Brissette,Revolution Cycle Sports p/b LoneRider Br/Revolutio,,307369,450,382.5,
Men Cat 4/5  ,2,41748,Dustin,Shinholser,,,159794,450,384.91071428571,
Men Cat 4/5  ,3,29573,Jerrold,Jeske,Cincinnati Velo Club Inc,,324216,450,387.32142857143,
Men Cat 4/5  ,4,41744,Justan,Germano,CatUp Coaching/Capital Cycling Club,,242491,450,464.46428571429,
Men Cat 4/5  ,5,47270,Brandon,Trollip,Bandwidth.com/Cincinnati Velo Club Inc,,352276,450,392.14285714286,
Men Cat 4/5  ,6,41726,Alex,Mcdonald,Triangle Velo,,357233,450,394.55357142857,
Men Cat 4/5  ,7,47271,Brian,Damore,Code One Cycling Team,,63018,450,396.96428571429,
Men Cat 4/5  ,8,5037,Andrew,Moore,William and Mary,,301244,385.55122828254,399.375,
Men Cat 4/5  ,9,18608,Luis,Guillen,Constellation Cycling,,281805,515.23783333333,401.78571428571,
Men Cat 4/5  ,10,47272,Jack,Mock,,,236302,450,404.19642857143,
Men Cat 4/5  ,11,47273,Ghassan,Hamra,Bitter Dose Cycling,,306759,450,406.60714285714,
Men Cat 4/5  ,12,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,450,409.01785714286,
Men Cat 4/5  ,13,41734,Tim,Giresi,Revolution Cycle Sports,,306632,450,411.42857142857,
Men Cat 4/5  ,14,47275,Josh,Stevens,Garneau Custom,,123006,450,413.83928571429,
Men Cat 4/5  ,15,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,450,416.25,
Men Cat 4/5  ,16,29624,Matthew,Richardson,Revolution Cycle Sports,,262051,325,418.66071428571,
Men Cat 4/5  ,17,47276,Matthew,Boote,,,370302,450,421.07142857143,
Men Cat 4/5  ,18,45800,Kevin,Casey,Cat Up Coaching,,286649,450,423.48214285714,
Men Cat 4/5  ,19,26909,Jonathan,Crimins,Duke,,311903,450,425.89285714286,
Men Cat 4/5  ,20,42414,Michael,Mueller,Berger Hardware Bikes,,46688,450,428.30357142857,
Men Cat 4/5  ,21,35201,Shawn,Gallaher,,,,413.56417102493,430.71428571429,
Men Cat 4/5  ,22,2168,Skip,Johnson,Revolution Cycle Sports,,105644,330,433.125,
Men Cat 4/5  ,23,37618,Hansen,Su,,,141484,413.23347875662,435.53571428571,
Men Cat 4/5  ,24,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,376.00282909876,437.94642857143,
Men Cat 4/5  ,25,47277,Dan,Haughton,Duke,,369969,450,440.35714285714,
Men Cat 4/5  ,26,41737,Glenn,Burrell,Raleigh Gyro,,361521,450,442.76785714286,
Men Cat 4/5  ,27,52547,Kevin,Hays,George Washington,,358665,430.49506412312,445.17857142857,
Men Cat 4/5  ,28,47278,Joe,Sroka,Duke University,,256709,450,447.58928571429,
Men Cat 4/5  ,29,26181,Thomas,Calcagni,Drexel University,,322232,683.79700712913,450,
Men Cat 4/5  ,30,47279,Stefan,Rogers,FSC Racing,,47665,450,452.41071428571,
Men Cat 4/5  ,31,41747,Henry,Evans,,,269121,450,454.82142857143,
Men Cat 4/5  ,32,47185,Michael,Hufham,Revolting Cogs,,345828,450,457.23214285714,
Men Cat 4/5  ,33,41760,Mike,Nicholson,Tri-Cyclists BRC,,343122,450,459.64285714286,
Men Cat 4/5  ,34,41752,Rick,Williams,Bandwidth.com/Cincinnati Velo Club Inc,,339024,450,462.05357142857,
Men Cat 4/5  ,35,41744,Justan,Germano,Cat Up Coaching,,242491,450,464.46428571429,
Men Cat 4/5  ,36,47280,Philip,Schroder,Wake Forest University,,367832,450,466.875,
Men Cat 4/5  ,37,41730,Toby,Rosen,CatUp Coaching,,202549,450,469.28571428571,
Men Cat 4/5  ,38,41750,Joseph,Webb,Duke University,,359702,450,471.69642857143,
Men Cat 4/5  ,39,29557,Eric,Webster,Garneau Custom,,37516,465,474.10714285714,
Men Cat 4/5  ,40,47155,James,Price,Tri-Cyclists BRC,,349850,450,476.51785714286,
Men Cat 4/5  ,41,41743,Joe,Campbell,Bandwidth.com/Cincinnati Velo Club Inc,,337940,450,478.92857142857,
Men Cat 4/5  ,42,41705,John,Strong,Triangle Velo,,338342,450,481.33928571429,
Men Cat 4/5  ,43,29569,James,Gallagher,Triangle Velo,,268966,517.5,483.75,
Men Cat 4/5  ,44,10219,Brendan,Diener,Drexel University,,308810,592.14535949834,486.16071428571,
Men Cat 4/5  ,45,47281,Kelly,Little,Unattached,,369673,450,488.57142857143,
Men Cat 4/5  ,46,47282,Michael,Zurface,,,357156,450,490.98214285714,
Men Cat 4/5  ,47,47283,Matvey,Farber,,,304697,450,493.39285714286,
Men Cat 4/5  ,48,47284,Yuriy,Golota,Duke University,,369904,450,495.80357142857,
Men Cat 4/5  ,49,29561,Derek,Bateson,Gyros Cycling Club/Gyros Racing Team,,332826,487.5,498.21428571429,
Men Cat 4/5  ,50,129347,Kyle,Johnston,Gyros Cycling Club/Gyros Racing Team,,365062,407.53857451414,500.625,
Men Cat 4/5  ,51,47285,W.,Staly miller,Revolution Cycle Sports p/b LoneRider Br/Revolutio,,262882,450,503.03571428571,
Men Cat 4/5  ,52,45798,Jason,Namey,Revolution Cycle Sports p/b LoneRider Br/Revolutio,,295375,450,505.44642857143,
Men Cat 4/5  ,53,47286,Ty,Christenson,Gyros Cycling Club/Gyros Racing Team,,247558,450,507.85714285714,
Men Cat 4/5  ,54,47287,Shane,Morgan,CatUp Coaching/Capital Cycling Club,,368202,450,510.26785714286,
Men Cat 4/5  ,55,29444,Brandon,Weaver,Campbell,,307586,509.59595959596,512.67857142857,
Men Cat 4/5  ,56,41765,Ryan,Bowen,Bandwith.com,,368783,450,515.08928571429,
Men D  ,1,47289,Scott,Valentine,DUKE,,367669,600,510,
Men D  ,2,47290,Chandler,Boynton,GW,,348196,600,515.625,
Men D  ,3,47291,Chris,Mangen,WVU,,367852,600,521.25,
Men D  ,4,52547,Kevin,Hays,GW,,358665,430.49506412312,526.875,
Men D  ,5,47277,Dan,Haughton,DUKE,,369969,600,532.5,
Men D  ,6,47292,Mat,Payne,WAKE,,360098,600,538.125,
Men D  ,7,47293,Thomas,Coyne,NCSU,,310802,600,543.75,
Men D  ,8,26181,Thomas,Calcagni,DREX,,322232,683.79700712913,549.375,
Men D  ,9,47294,Adam,Trinkoff,UMD,,367872,600,555,
Men D  ,10,10282,Nickolas,Kirkner,DREX,,305921,612.15673799884,560.625,
Men D  ,11,37595,Greg,Langer,JHU,,20324,480.96471258151,566.25,
Men D  ,12,145872,Michael,Osorio,DUKE,,526752,600,571.875,
Men D  ,13,47296,John,Crean,NCSU,,368239,600,577.5,
Men D  ,14,11401,John,Thompson,W&M,,63849,600,583.125,
Men D  ,15,47297,Michael,Koh,DUKE,,367373,600,588.75,
Men D  ,16,47298,Julian,Defronzo,NCSU,,359619,600,594.375,
Men D  ,17,29515,Matthew,Maya,UNCW,,247705,511.36363636364,600,
Men D  ,18,47299,Cameron,Asbury,WVU,,359352,600,605.625,
Men D  ,19,47300,Micheal,Curcio,W&M,,,600,611.25,
Men D  ,20,47301,Richard,Obriant,NCSU,,359308,600,616.875,
Men D  ,21,47302,Jonathan,Roth,W&M,,360775,600,622.5,
Men D  ,22,47303,Rey,Perez,W&M,,368509,600,628.125,
Men D  ,23,47304,Preston,Daniels,NCSU,,278605,600,633.75,
Men D  ,24,29608,Jason,Lee,DUKE,,331072,574.28829834055,639.375,
Men D  ,25,47305,Wesley,Mickler,UNCW,,368288,600,645,
Men D  ,26,47306,Shibabrat,Naik,VT,,366714,600,650.625,
Men D  ,27,29443,Brian,Doyle,VT,,337538,596.63636363636,656.25,
Men D  ,28,29641,Justin,Santopietro,GW,,338600,593.35227272727,661.875,
Men D  ,29,45943,Bryan,Bosworth,JHU,,368246,600,667.5,
Men D  ,30,47307,David,Mabe,NCSU,,367767,600,673.125,
Men D  ,31,47308,Jacob,Gaffigan,ASU,,,600,678.75,
Men D  ,32,47309,Parker,Poliakoff,DUKE,,370897,600,684.375,
Men P/1/2/3  ,1,30279,Travis,Livermon,Team Mountain Khakis/Smart Stop,,161583,187.46987722811,168.68874382369,
Men P/1/2/3  ,2,310,Neil,Bezdek,Team Mountain Khakis/Smart Stop,,276693,178.140584069,171.81374382369,
Men P/1/2/3  ,3,29522,Nicholas,Inabinet,Appalachian State University,,290321,224.46120779221,174.93874382369,
Men P/1/2/3  ,4,16948,Evan,Fader,19/Earth Fare,,194569,183.44095200447,178.06374382369,
Men P/1/2/3  ,5,34384,Erik,Broo,Happy Tooth,,288833,265,181.18874382369,
Men P/1/2/3  ,6,24639,Christopher,Monteleone,Team Mountain Khakis/Smart Stop,,180410,200,184.31374382369,
Men P/1/2/3  ,7,23677,Rich,Harper,Ceveland Clinic,,175041,176.81690639273,187.43874382369,
Men P/1/2/3  ,8,29584,John,Jay,Happy Tooth,,287840,178.85874525345,190.56374382369,
Men P/1/2/3  ,9,29589,Patrick,Weddell,Appalachian State University,,165037,184.76945416635,193.68874382369,
Men P/1/2/3  ,10,29521,Andre,Vandenberg,Appalachian State University,,233774,243.85386725466,196.81374382369,
Men P/1/2/3  ,11,29616,Richard,Creed,Mock Orange Bikes,,50288,255,199.93874382369,
Men P/1/2/3  ,12,18468,Derek,Powers,Bitter Dose Cycling,,28586,397.5,203.06374382369,
Men P/1/2/3  ,13,5181,Timothy,Manzella,Amoroso's Racing Team/Tri State Velo,,251348,279.91177852914,206.18874382369,
Men P/1/2/3  ,14,29520,Reid,Beloni,Appalachian State University,,221018,254.99350218079,209.31374382369,
Men P/1/2/3  ,15,41715,Dave,Mabe,Bitter Dose Cycling,,289158,200,212.43874382369,
Men P/1/2/3  ,16,17037,Marcos,Lazzarotto,University of Virginia,,292813,304.70651620513,215.56374382369,
Men P/1/2/3  ,17,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,221.14125474655,218.68874382369,
Men P/1/2/3  ,18,47166,Richard,Nance,Hearts Racing Club,,181571,200,221.81374382369,
Men P/1/2/3  ,19,41716,Chris,Zieman,Happy Tooth,,40606,200,224.93874382369,
Men P/1/2/3  ,20,29595,Todd,Hancock,Berger Hardware Bikes,,120970,200,228.06374382369,
Men P/1/2/3  ,21,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,200,231.18874382369,
Men P/1/2/3  ,22,41719,Brandon,Lovick,,,60558,200,234.31374382369,
Men P/1/2/3  ,23,23762,Patrick,Raines,Team Mountain Khakis/Smart Stop,,43378,232.78254087558,237.43874382369,
Men P/1/2/3  ,24,29592,Ryan,Byars,Bitter Dose Cycling,,266612,225.83931135689,240.56374382369,
Men P/1/2/3  ,25,9938,David,Leduc,Atlantic Velo-Virginia p/b Walt's Racing,,45583,200,243.68874382369,
Men P/1/2/3  ,26,29591,Christopher,Blake,Happy Tooth,,3868,223.49028305172,246.81374382369,
Men P/1/2/3  ,27,29588,Robert,Butler,Revolution Cycle Sports,,212240,207.04708491552,249.93874382369,
Men P/1/2/3  ,28,5150,Brett,Houser,Drexel University,,291228,452.10917357253,253.06374382369,
Men P/1/2/3  ,29,41717,Seth,Ray,Berger Hardware Bikes,,297348,200,256.18874382369,
Men P/1/2/3  ,30,29454,Steven,Hill,Triangle Velo,,301306,369.49889708655,259.31374382369,
Men P/1/2/3  ,31,47266,Rob,Moran,Team Mountain Khakis,,89780,200,262.43874382369,
Men P/1/2/3  ,32,47267,John,Degele,Storm Racing Team,,71708,200,265.56374382369,
Men P/1/2/3  ,33,47268,Jacob,Lietaert,,,224863,200,268.68874382369,
Women Cat 1/2/3/4  ,1,29367,Sarah,Fader,R2 Race,,199998,337.59059019871,341.27717705961,
Women Cat 1/2/3/4  ,2,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training pb ABRC,,271593,400,355.95788279471,
Women Cat 1/2/3/4  ,3,116768,Katherine,Shields,PainPathways Cycling Team/Carolina Masters,,220876,400,370.63858852981,
Women Cat 1/2/3/4  ,4,47325,Emily,Shields,PainPathways Cycling Team/Carolina Masters,,220875,400,385.3192942649,
Women Cat 1/2/3/4  ,5,29580,Nicole,Overeem,catUP coaching,,294549,400,400,
Women Cat 1/2/3/4  ,6,47326,Angelina,Stevens,Spokeswomen Syndicate,,223755,400,414.6807057351,
Women Cat 1/2/3/4  ,7,47174,Michelle,Tope,Full Spectrum Racing,,324556,400,429.36141147019,
Women Cat 1/2/3/4  ,8,47327,Heather,Pinney,,,369252,400,444.04211720529,
Women WA  ,1,29474,Nina,Laughlin,ASU,,338822,421.25323237016,380.04696971105,
Women WA  ,2,15012,Corinne,Landis,NAVY,,305793,445.57,401.88797980737,
Women WA  ,3,12186,Katy,Applin,WAKE,,293174,400,423.72898990368,
Women WA  ,4,29473,Kaylan,Comer,VT,,326808,467.875,445.57,
Women WA  ,5,47288,Caroline,Moakley,NCSU,,305338,400,467.41101009632,
Women WA  ,6,29475,Chrissy,Esposito,VT,,339014,491.73781279312,489.25202019263,
Women WA  ,7,27925,Megan,Morse,PSU,,313102,560.33995011568,511.09303028895,
Women WB  ,1,47328,Morgan,Oswald,NAVY,,366114,500,425,
Women WB  ,2,47329,Gina,Turrini,DUKE,,366740,500,440,
Women WB  ,3,29672,Caitlin,Jackson,UMD,,340948,671.66666666667,455,
Women WB  ,4,47330,Emily,Anthony,W&M,,304561,500,470,
Women WB  ,5,47331,Becky,Woodruff,DUKE,,366896,500,485,
Women WB  ,6,47332,Mollie,Brewer,UNC,,332976,500,500,
Women WB  ,7,47333,Suzanna,Dupee,UNC,,362115,500,515,
Women WB  ,8,47334,Kelly,Perkins,ASU,,368475,500,530,
Women WB  ,9,47335,Elizabeth,Merrill,UNC,,368190,500,545,
Women WB  ,10,47336,Stephanie,Lasch,NAVY,,368234,500,560,
Women WC  ,1,47260,Adelaide,Tillinghast,AU,,366036,500,450,
Women WC  ,2,47261,Rebecca,Goodwin,UNC,,339978,500,466.66666666667,
Women WC  ,3,47262,Clare,Fisher,DUKE,,368399,500,483.33333333333,
Women WC  ,4,47263,Morgan,Harwood,W&M,,375640,500,500,
Women WC  ,5,47264,Baylee,Hale,ASU,,362045,500,516.66666666667,
Women WC  ,6,47265,Lauren,Cloninger,UNC,,343678,500,533.33333333333,
