Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jrs 11-12,1,214195,Ryder,Michalik,,26:24:00,602064,,,
Jrs 11-12,2,214210,Reese,Michalik,,28:08:00,614801,,,
Jrs 11-12,3,274303,River,Merges,,28:21:00,626603,,,
Men Col  A / SM P-12,1,163713,Luke,Elphingstone,Colorado Mesa University,54:29:00,386429,235.22599972491,201.51783640491,
Men Col  A / SM P-12,2,59784,Lance,Abshire,,54:29:00,378825,240.2876474528,206.7572522647,
Men Col  A / SM P-12,3,191154,Henry,Dunkleberger,CU Denver Club Cycling,54:38:00,363245,253.13772086346,211.99666812449,
Men Col  A / SM P-12,4,116257,Eli,House,,54:38:00,454200,229.31388985094,217.23608398428,
Men Col  A / SM P-12,5,43395,James,Hilyer,FLC alum,54:38:00,291935,235.72577542787,222.47549984407,
Men Col  A / SM P-12,6,38276,Thomas,Gibbons,Automatic | Abus Racing,54:38:00,346994,264.35742006477,227.71491570385,
Men Col  A / SM P-12,7,122668,Lucas,Huesman,Colorado State University,54:38:00,480596,263.36881448662,232.95433156364,
Men Col  A / SM P-12,8,194737,Aidan,Lemorande,Colorado Mesa University,54:38:00,439727,283.17393575366,238.19374742343,
Men Col  A / SM P-12,9,169692,Robert,Strobel,Automatic - Abus,54:38:00,558151,264.59689501407,243.43316328322,
Men Col  A / SM P-12,10,167940,William,Myers,Colorado College,54:40:00,541073,335.32756438207,248.67257914301,
Men Col  A / SM P-12,11,92267,Nicholas,Tabares,Deschacht-Hens-Maes,54:40:00,365573,260.52034874034,253.9119950028,
Men Col  A / SM P-12,12,300802,Henry,York,Rio Grande Elite Cycling,54:40:00,495958,150,259.15141086258,
Men Col  A / SM P-12,13,231923,Beckett,Ledger,Fort Lewis College,54:40:00,617367,295.6019410217,264.39082672237,
Men Col  A / SM P-12,14,104747,Terry,Rice,,54:43:00,454565,322.1030924933,269.63024258216,
Men Col  A / SM P-12,15,57683,Adrian,Magun,Fort Lewis College,54:56:00,375179,246.23260771168,274.86965844195,
Men Col  A / SM P-12,16,96536,Michael,Comer,Groove Subaru Excel Sports,55:32:00,421191,305.89891827227,280.10907430174,
Men Col  A / SM P-12,17,232765,Simon,Abrahamse,,55:34:00,624394,311.99818932586,285.34849016152,
Men Col  A / SM P-12,18,146778,Edward,Larkin,Full Send Racing p/b Mikes Bikes,55:35:00,494104,339.04383517167,290.58790602131,
Men Col  A / SM P-12,19,133436,Robert,Deetz,,55:37:00,503005,274.86965844195,295.8273218811,
Men Col  A / SM P-12,20,63605,Wyatt,Gaulke,Groove Subaru Excel Sports,56:09:00,377064,268.64323697911,303.68644567078,
Men Col  A / SM P-12,21,21736,Robert,Wade,,56:09:00,317282,270.12467893865,303.68644567078,
Men Col  A / SM P-12,22,159392,Liam,Olson,,@ 1 Lap,455939,310.97622400933,311.54556946046,
Men Col  A / SM P-12,23,236011,Ian,Williams,Fort Lewis College,@ 1 Lap,456858,245.68695224809,316.78498532025,
Men Col  A / SM P-12,24,237652,Ethan,Hobbs,Colorado State University,@ 1 Lap,622352,359.84042773742,322.02440118004,
Men Col  A / SM P-12,25,129427,Caleb,Schroder,University of Colorado Boulder,@ 2 Laps,402152,311.85514318643,327.26381703983,
Men Col  A / SM P-12,26,118467,Henry,Mcalvanah,Colorado Mesa University,@ 2 Laps,364854,339.45925213746,332.50323289962,
Men Col  A / SM P-12,27,127583,Sergei,Volkov,Dolce Vita Cycling,@ 2 Laps,494658,302.41205251119,337.74264875941,
Men Col  A / SM P-12,28,133482,Andrew,Escandon,,@ 3 Laps,449613,332.93060947585,342.98206461919,
Men Col  A / SM P-12,29,236408,Cade,Pair,University of Colorado Boulder,@ 3 Laps,630675,365.69834622117,348.22148047898,
Men Col  A / SM P-12,DNF,238908,Garrett,Gallaher,US Air Force Academy,DNF,632899,354.41058879882,358.70031219856,
Men Col  A / SM P-12,DNF,160692,Bryce,Pfuetze,University of Colorado Boulder,DNF,548085,325.10352497091,358.70031219856,
Men Col  A / SM P-12,DNF,236009,Jonathan,Meyer,Fort Lewis College,DNF,544443,361.40108262973,358.70031219856,
Men Col  A / SM P-12,DNF,113445,Luca,Haines,Fort Lewis College,DNF,470616,207.12931484238,358.70031219856,
Men Col  A / SM P-12,DNF,183909,Carson,Mccue,University of Colorado Boulder,DNF,580875,372.92627339694,358.70031219856,
Men Col  A / SM P-12,DNF,100504,Luke,Mather,University of Colorado Boulder,DNF,563573,259.1422504953,358.70031219856,
Men Col  A / SM P-12,DNF,191277,Alex,Salillas,Full send racing p/b mikes bikes,DNF,,296.25483800249,358.70031219856,
Men Col  A / SM P-12,DNF,107883,Fredd,Corpuz,,DNF,425254,300.67139855373,358.70031219856,
Men Col  A / SM P-12,DNF,192040,Ashton,Dreher,,DNF,607544,300.33459308019,358.70031219856,
Men Col  A / SM P-12,DNF,27099,Pat,Lemieux,,DNF,210769,358.96595696969,358.70031219856,
Men Col  B / SM 3-4,1,242708,Isaac,Allred,Fort Lewis College,39:55:00,638612,380.57749746277,302.83234407488,
Men Col  B / SM 3-4,2,270892,Trevor,Wilson,University of Colorado Boulder,40:11:00,658584,334.04159612266,311.03836199003,
Men Col  B / SM 3-4,3,180126,Gregory,Debenedetti,Forever Endurance Development,40:13:00,566731,361.66870473488,319.24437990518,
Men Col  B / SM 3-4,4,140231,Joey,Hassett,Primal - Audi Denver,40:15:00,504417,341.45298695528,327.45039782032,
Men Col  B / SM 3-4,5,236408,Cade,Pair,Skyway p/b Domestique Coffee,40:17:00,630675,365.69834622117,335.65641573547,
Men Col  B / SM 3-4,6,232918,Laurence,Bristol,,40:17:00,623343,431.19100589441,343.86243365062,
Men Col  B / SM 3-4,7,148935,Kalen,Brown,Forever Endurance Devo,41:00:00,478397,392.47954358964,352.06845156577,
Men Col  B / SM 3-4,8,184568,David,Jackson,Primal - Audi Denver,41:20:00,573757,389.20754898997,360.27446948092,
Men Col  B / SM 3-4,9,125519,Cole,Schumacher,Fount Cycling Guild,41:20:00,586477,352.95871404502,368.48048739607,
Men Col  B / SM 3-4,10,238937,Keith,Terwilliger,Reynolds Roofing Racing,41:20:00,634473,426.0742728238,376.68650531122,
Men Col  B / SM 3-4,11,236740,Luke,Kallner,Boundless Endurance,41:20:00,625234,372.59834465261,384.89252322637,
Men Col  B / SM 3-4,12,241829,Noah,Bishop,COS Racing,41:22:00,638741,424.77414165195,393.09854114151,
Men Col  B / SM 3-4,13,131605,David,Ortiz,Adventure Cycling Team/PB Lat Cycling,41:30:00,254866,350,401.30455905666,
Men Col  B / SM 3-4,14,193851,Gary,Deaguero,Reynolds Roofing Racing,41:37:00,612517,422.76592249247,409.51057697181,
Men Col  B / SM 3-4,15,72935,Skylar,Rubalcaba,,@ 1 Lap,394580,414.85440324237,417.71659488696,
Men Col  B / SM 3-4,16,175135,Hunter,Babcock,Boundless,@ 1 Lap,572997,353.81187949646,425.92261280211,
Men Col  B / SM 3-4,17,207105,Matthew,Boley,Horsetooth Cycling Team,@ 1 Lap,582457,404.23364812043,434.12863071726,
Men Col  B / SM 3-4,18,178026,Michael,Karas,University of Colorado Boulder,@ 1 Lap,577001,363.82009789538,442.33464863241,
Men Col  B / SM 3-4,19,252550,Benjamin,Romanjenko,Gem City Cycling,@ 1 Lap,655889,533.5,450.54066654756,
Men Col  B / SM 3-4,20,117869,Eric,Bartels,BMC/Walmart Cycling Team,@ 3 Laps,469127,448.12253593032,458.74668446271,
Men Col  B / SM 3-4,DNF,252529,Abhiram,Bellur,University of Colorado Boulder,DNF,655078,527.9791600712,475.158720293,
Men Col  B / SM 3-4,DNF,231044,Kelley,Oelkers,Fort Lewis College,DNF,609960,440.82384592117,475.158720293,
Men Col  B / SM 3-4,DNF,140327,Dante,Humphrey,Sonic Boom Racing,DNF,514248,372.27046958315,475.158720293,
Men Col  B / SM 3-4,DNF,253301,Jake,Elmer,Groove Subaru Excel Sports,DNF,617851,393.56560439276,475.158720293,
Men Col  B / SM 3-4,DNF,236821,Kevin,Klaes,,DNF,625283,525.99384615385,475.158720293,
Men Col  C  / SM 4-5,1,158781,Drew,Hartman,Colorado School of Mines,25:28:00,617987,378.95002967962,339.23210312189,
Men Col  C  / SM 4-5,2,169265,Dylan,Atkinson,Fort Lewis College,25:28:00,493644,345.62758052813,347.14409575604,
Men Col  C  / SM 4-5,3,253301,Jake,Elmer,Groove Subaru Excel Sports,25:28:00,617851,393.56560439276,355.05608839019,
Men Col  C  / SM 4-5,4,241829,Noah,Bishop,COS Racing,25:31:00,638741,424.77414165195,362.96808102434,
Men Col  C  / SM 4-5,5,163709,Desmond,Mohr,Boulder Junior Cycling,25:31:00,556326,449.11114747844,370.8800736585,
Men Col  C  / SM 4-5,6,193851,Gary,Deaguero,Reynolds Roofing Racing,25:31:00,612517,422.76592249247,378.79206629265,
Men Col  C  / SM 4-5,7,298505,Elias,Montiel,University of Colorado Boulder,25:31:00,665858,406.15420892385,386.7040589268,
Men Col  C  / SM 4-5,8,136958,Isaac,Rosenthal,Colorado College,25:31:00,509725,437.38418419231,394.61605156095,
Men Col  C  / SM 4-5,9,238969,Karl,Kubala,Boulder Junior Cycling,25:31:00,634899,454.69203587113,402.5280441951,
Men Col  C  / SM 4-5,10,281056,Davis,Kambies,US Air Force Academy,25:31:00,610503,450,410.44003682925,
Men Col  C  / SM 4-5,11,238928,Brandon,Rockers,Melanated Lovelies,25:31:00,631884,439.22862378447,418.3520294634,
Men Col  C  / SM 4-5,12,101410,Carson,Wille,University of Colorado Boulder,25:31:00,363555,509.73059967878,426.26402209755,
Men Col  C  / SM 4-5,13,298557,Caleb,Henderson,Primal Audi Denver,25:31:00,666768,350.77298581562,434.1760147317,
Men Col  C  / SM 4-5,14,300799,Alejandro,Ferrer colomer,Colorado School of Mines,25:31:00,746897,450,442.08800736585,
Men Col  C  / SM 4-5,15,238962,Dylan,Haynes,Boulder Junior Cycling,25:36:00,518685,452.78199255567,450,
Men Col  C  / SM 4-5,16,236821,Kevin,Klaes,,25:36:00,625283,525.99384615385,457.91199263415,
Men Col  C  / SM 4-5,17,204106,Austin,Kaukl,Colorado School of Mines,26:34:00,615212,497.91535699566,465.8239852683,
Men Col  C  / SM 4-5,18,255433,Aidan,Cameron,Boulder Junior Cycling,27:34:00,603046,450,473.73597790245,
Men Col  C  / SM 4-5,19,298507,Gabriel,Gordillo,,27:36:00,757571,501.15342292217,485.60396685368,
Men Col  C  / SM 4-5,20,238935,Tyler,Phillips,University of Colorado Boulder,27:36:00,634523,513.92045454545,485.60396685368,
Men Col  C  / SM 4-5,21,244361,Austin,Drury,,@ 1 Lap,659030,419.77899099667,497.4719558049,
Men Col  C  / SM 4-5,22,254914,Timothy,Skolds,Colorado State University,@ 1 Lap,648749,509.9518097113,505.38394843905,
Men Col  C  / SM 4-5,23,300800,Maxwell,Mccormack,US Air Force Academy,@ 1 Lap,758955,450,513.2959410732,
Men Col  C  / SM 4-5,24,253359,Adam,Kubala,Boulder Junior Cycling,@ 1 Lap,645312,454.20911194226,521.20793370735,
Men Col  C  / SM 4-5,26,300801,Dylan,Powell,Rocky Mountain Cycling Club,@ 2 Laps,649078,450,529.1199263415,
Men Col  C  / SM 4-5,27,153370,Noah,Vigil,Fort Lewis College,@ 2 Laps,487651,450,537.03191897566,
Men Col  C  / SM 4-5,28,283386,Bradford,Hurt,US Air Force Academy,@ 2 Laps,667775,450,544.94391160981,
Men Col  C  / SM 4-5,29,162320,Toby,Wilkinson,Colorado College,@ 3 Laps,643043,536.52385402046,552.85590424396,
Men Col  C  / SM 4-5,DNF,298508,Kevin,Ash,University of Colorado Boulder,DNF,753160,501.60867665708,568.67988951226,
Men Col  C  / SM 4-5,DNF,194344,Nicholas,Gilida,Adventure Cycling,DNF,603409,362.45732083845,568.67988951226,
Men MM 40+ 1-23,1,317,Giancarlo,Bianchi,,17:21,179136,264.45676138223,236.63840587699,
Men MM 40+ 1-23,2,86450,Norman,F alvis,CREATIVE BLUE Racing,17:27,86198,276.03203163846,243.4217485138,
Men MM 40+ 1-23,3,42197,Billy,Jones,,17:28,53173,294.70558066281,250.20509115061,
Men MM 40+ 1-23,4,119694,Chris,Parsons,,17:28,477494,330.03206109163,256.98843378742,
Men MM 40+ 1-23,5,46557,Patrick,Warner,,17:28,37254,258.60209611935,263.77177642423,
Men MM 40+ 1-23,6,154798,Nick,Buckley,Stem Ciders Racing,17:28,529374,280.51083368748,270.55511906104,
Men MM 40+ 1-23,7,32001,Antony,Barsi,,17:28,345152,256.76958860913,277.33846169784,
Men MM 40+ 1-23,8,141972,Michael,Migler,,17:28,516313,273.75428022864,284.12180433465,
Men MM 40+ 1-23,9,57394,Russell,Griffin,,17:28,14176,307.7900114512,290.90514697146,
Men MM 40+ 1-23,10,107883,Fredd,Corpuz,,17:28,425254,300.67139855373,297.68848960827,
Men MM 40+ 1-23,11,51659,Jerod,Ridge,,17:28,367163,311.23054083291,304.47183224508,
Men MM 40+ 1-23,12,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,17:28,454565,322.1030924933,311.25517488189,
Men MM 40+ 1-23,13,46563,Carlos,Casali,The Meteor,17:33,216719,282.21211060975,318.03851751869,
Men MM 40+ 1-23,14,30114,Richard,Scudney,Sonic Boom Racing,17:33,300507,359.25255492887,324.8218601555,
Men MM 40+ 1-23,15,106229,Simon,Kessler,,17:33,200061,307.68522344857,331.60520279231,
Men MM 40+ 1-23,16,51807,Grant,Holicky,,17:36,173244,350,338.38854542912,
Men MM 40+ 1-23,17,21736,Robert,Wade,,17:40,317282,270.12467893865,345.17188806593,
Men MM 40+ 1-23,18,51968,Jon,Tarkington,,18:09,59157,309.00195996896,351.95523070274,
Men MM 40+ 3,1,232101,Scott,Hogg,Laws Whiskey House,17:29,16480,,,
Men MM 40+ 3,2,136247,Gardner,Desroberts,,17:30,9315,,,
Men MM 40+ 3,3,191676,Matthias,Stehle,Team Chalet Colorado,17:30,600257,,,
Men MM 40+ 3,4,147629,Jay,Williford,Adventure Cycling,@ 1 Lap,526450,,,
Men MM 40+ 3,5,78446,Mike,Swanson,Primal - Audi Denver,@ 1 Lap,119270,,,
Men MM 40+ 3,DNF,46507,James,Thies,,DNF,60214,,,
Men MM 40+ 4-5,1,238937,Keith,Terwilliger,Reynolds Roofing Racing,34:17:00,634473,426.0742728238,374.08486943153,
Men MM 40+ 4-5,2,253039,Jongkuk,Kim,Primal - Audi Denver,34:26:00,654434,420.87529194796,391.41467056229,
Men MM 40+ 4-5,3,107890,Jason,Heider,Capital Gainz Racing,34:26:00,459167,400,408.74447169305,
Men MM 40+ 4-5,4,109586,Joel,Charles,Gem City Cycling,34:26:00,139444,461.88174022752,426.0742728238,
Men MM 40+ 4-5,5,213161,Rob,Dawson,Primal - Audi Denver,34:30:00,608842,385.03239841717,443.40407395456,
Men MM 40+ 4-5,6,239336,Christopher,Czaja,,36:28:00,76335,485.77251410418,460.73387508532,
Men MM 40+ 4-5,7,169486,Justin,Andrews,Primal - Audi Denver,36:52:00,533390,492.80222449035,478.06367621608,
Men MM 40+ 4-5,DNF,274874,Justin,Oconnell,,DNF,651331,496.4409171589,512.72327847759,
Men MM 50+ 1-23,1,86450,Norman,F alvis,CREATIVE BLUE Racing,44:02:00,86198,276.03203163846,250.44606701825,
Men MM 50+ 1-23,2,46563,Carlos,Casali,The Meteor,44:02:00,216719,282.21211060975,265.13817969473,
Men MM 50+ 1-23,3,46557,Patrick,Warner,,44:02:00,37254,258.60209611935,279.83029237121,
Men MM 50+ 1-23,4,16777,John,Fallon,,44:02:00,278385,325.68315311033,294.52240504769,
Men MM 50+ 1-23,5,119694,Chris,Parsons,,45:09:00,477494,330.03206109163,309.21451772416,
Men MM 50+ 1-23,6,42197,Billy,Jones,The Meteor,45:09:00,53173,294.70558066281,323.90663040064,
Men MM 50+ 1-23,7,164487,John,Mattingly,Team Chalet Colorado,45:09:00,549036,319.56271227039,338.59874307712,
Men MM 50+ 1-23,8,238917,Christopher,Craver,Medtronic/Quest,45:09:00,49202,408.04622692425,353.2908557536,
Men MM 50+ 1-23,9,65865,David,Kendall,GS Panache,45:09:00,363343,382.34562894183,367.98296843007,
Men MM 50+ 1-23,10,46516,Joseph,Taddeucci,JONES + CO Cycling,45:09:00,112914,371.28500697689,382.67508110655,
Men MM 50+ 1-23,11,255424,Marten,Koops,,45:09:00,657031,367.81897208171,397.36719378303,
Men MM 50+ 1-23,12,49344,Gary,Brown,Gem City,45:09:00,5069,425.69942953454,412.05930645951,
Men MM 50+ 1-23,13,51807,Grant,Holicky,,45:09:00,173244,450,426.75141913599,
Men MM 50+ 1-23,14,191676,Matthias,Stehle,Team Chalet Colorado,45:09:00,600257,368.14696477844,441.44353181246,
Men MM 50+ 1-23,15,46507,James,Thies,,45:16:00,60214,450,456.13564448894,
Men MM 50+ 1-23,16,86454,Garrick,Mitchell,,45:18:00,53211,387.70199416301,470.82775716542,
Men MM 50+ 1-23,DNF,133573,Steve,Rademacher,Stem Ciders Racing,DNF,502383,376.38718180217,500.21198251837,
Men MM 50+ 4-5,1,252192,Phillip,Mcinturff,,34:26:00,121073,412.95017150956,396.88783368126,
Men MM 50+ 4-5,2,137466,Karl,Olsen,,34:26:00,46182,471.61928942673,413.59612644821,
Men MM 50+ 4-5,3,194593,J.,Brian anderson,,34:29:00,563829,438.3899846679,430.30441921516,
Men MM 50+ 4-5,4,65467,J,Hartel,COS Racing,34:29:00,336474,440.01726152638,447.0127119821,
Men MM 50+ 4-5,5,122485,Troy,Westergren,Laws Whiskey House,35:28:00,384031,454.00816243783,463.72100474905,
Men MM 50+ 4-5,6,78442,George,York,COS Racing,36:53:00,305759,459.39082615874,480.429297516,
Men MM 60+,1,46559,Adam,Asnes,Medtronic,45:10:00,45035,377.98806061314,334.00550678354,
Men MM 60+,2,136247,Gardner,Desroberts,,45:12:00,9315,396.76090515174,351.02512538042,
Men MM 60+,3,102728,Christopher,Stout,Medtronic,45:12:00,57765,338.6027235136,368.04474397729,
Men MM 60+,4,57046,William,Soden,Great Divide Brewing Racing Team,45:13:00,46977,367.80005924791,385.06436257416,
Men MM 60+,5,46564,Corey,Cope,,45:13:00,7738,392.14066453518,402.08398117103,
Men MM 60+,6,62284,Jim,Copeland,Medtronic,@ 3 Laps,46820,499.34704335326,419.10359976791,
Men MM 60+,DNF,917,Bill,Thompson,Body Over Bike/Peak Racing,DNF,35402,488.49713582498,453.14283696165,
Women Col Men C  / SM 4-5,25,300070,Avry,Morris,@ 2 Laps,,758237,,,
Women Col Wom A / SW P-123,1,149674,Kaia,Schmid,Colorado State University,44:40:00,387791,335.93563531056,336.95773007058,
Women Col Wom A / SW P-123,2,191593,Natalie,Quinn,Fort Lewis College,44:40:00,569874,359.85187469595,351.51084551692,
Women Col Wom A / SW P-123,3,81003,Lauren,Zoerner,,45:48:00,362527,390.58116382884,366.06396096325,
Women Col Wom A / SW P-123,4,226060,Aria,Mundy,,45:48:00,603216,438.82953819492,380.61707640959,
Women Col Wom A / SW P-123,5,300167,Kylie,Small,Fort Lewis College,45:48:00,604362,444.92101851622,395.17019185592,
Women Col Wom A / SW P-123,6,90519,Allison,Crow,University of Colorado Boulder,45:48:00,416910,415.38235434653,409.72330730225,
Women Col Wom A / SW P-123,7,48288,Gwen,Jorgensen,,45:52:00,357491,411.87482175377,424.27642274859,
Women Col Wom A / SW P-123,8,208930,Danika,Brabec,Fort Lewis College,@ 1 Lap,592376,498.88396645956,438.82953819492,
Women Col Wom A / SW P-123,9,254906,Sarah,Vladimirova,,@ 1 Lap,654010,482.41461544175,453.38265364126,
Women Col Wom A / SW P-123,10,255048,Nadine,Visser,University of Colorado Boulder,@ 1 Lap,650873,422.54957213891,467.93576908759,
Women Col Wom A / SW P-123,11,298510,Tegan,Bartholomew brown,University of Colorado Boulder,@ 1 Lap,671839,400,482.48888453393,
Women Col Wom A / SW P-123,12,146276,Sam,Quijano,Ride or Die Racing,@ 2 Laps,524656,497.99456843171,497.04199998026,
Women Col Wom A / SW P-123,13,146780,Danielle,Audino,Fount Cycling Guild,@ 2 Laps,494107,485.15431025883,511.59511542659,
Women Col Wom A / SW P-123,14,193788,Kirby,Kelly,Ride or Die Racing,@ 2 Laps,611801,478.08885815486,526.14823087293,
Women Col Wom A / SW P-123,15,169419,Jenna,Mehre,Ride or Die Racing,@ 2 Laps,562091,469.20740523338,540.70134631926,
Women Col Wom A / SW P-123,DNF,274860,Rebecca,Brough,,DNF,603311,518.4278029583,569.80757721193,
Women Col Wom B / SW 3-4,1,298510,Tegan,Bartholomew brown,University of Colorado Boulder,39:51:00,671839,550,420.18974095933,
Women Col Wom B / SW 3-4,2,255048,Nadine,Visser,,39:54:00,650873,422.54957213891,440.24648721869,
Women Col Wom B / SW 3-4,3,213296,Jordan,Johnson,Ride or Die Racing,40:02:00,611545,522.51914155397,460.30323347805,
Women Col Wom B / SW 3-4,4,254906,Sarah,Vladimirova,Ride or Die Racing,40:04:00,654010,482.41461544175,480.35997973742,
Women Col Wom B / SW 3-4,5,193788,Kirby,Kelly,Ride or Die Racing,40:04:00,611801,478.08885815486,500.41672599678,
Women Col Wom B / SW 3-4,6,169419,Jenna,Mehre,Ride or Die Racing,40:04:00,562091,469.20740523338,520.47347225614,
Women Col Wom B / SW 3-4,7,274860,Rebecca,Brough,,40:07:00,603311,518.4278029583,540.5302185155,
Women Col Wom B / SW 3-4,8,253489,Anna,Munro,Boulder Junior Cycling,42:35:00,587117,648.24755024373,560.58696477486,
Women Col Wom B / SW 3-4,9,270187,Arya,Elowen,Ride or Die Racing,@ 1 Lap,661562,544.35273376308,580.64371103422,
Women Col Wom B / SW 3-4,10,103232,Andrea,S krushefski,,@ 2 Laps,415531,568.50381607276,600.70045729358,
Women Col Wom C,1,164746,Oona,Nelson,Fort Lewis College,40:45:00,558145,,,
Women Col Wom C,2,212517,Stella,Scholz,Fort Lewis College,42:05:00,580881,,,
Women Col Wom C,3,213159,Gabriella,Macarelli,University of Colorado Boulder,42:35:00,610818,,,
Women JW 15-18 Cat 234,1,202935,Claire,Pekarek,,40:51:00,756964,,,
