Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,17,24,662.51932954782,
Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,21,24,717.57506182787,
Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,18,22,734.52149432174,
Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,17,22,728.38317665612,
Valley of the Sun Stage Race - TT,2017-02-17,Handcycle,15,16,860.23096742602,
Valley of the Sun Stage Race - RR,2017-02-18,Handcycle,13,16,752.5,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Handcycle,13,14,442.85714285714,
Valley of the Sun Stage Race - GC,2017-02-19,Men Handcycle,14,14,451.42857142857,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men HC/UT H3,10,9,568.2013,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men HC/UT H3,11,9,534.787,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men HC/UT H3,11,9,508.69207475164,
Valley of the Sun Stage Race - GC,2018-02-18,Men HC/UT H3,11,9,565.60650100135,
USA Cycling Para Road Nationals,2018-06-13,Men H3,16,18,520.06943208592,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H3,20,21,513.861,
