First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Shaffer,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,30,74,240.28138461538,
Keith,Parker,Greenbelt Park Training Series,2010-07-28,Men Cat4/5 B  ,4,10,351.65075451116,
Timothy,Shaffer,Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,14,16,303.14050057534,
Timothy,Shaffer,Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,6,21,223.5620193438,
Timothy,Shaffer,Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,13,22,444.53220965538,
Timothy,Shaffer,Greenbelt Park Training Series,2010-06-30,Men 4/5 B  ,1,8,328.24179362332,
Timothy,Shaffer,Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,1,17,325.2185,
Timothy,Shaffer,Greenbelt Park Training Series,2010-06-16,Men 4/5 B  ,1,10,312.88051085299,
Timothy,Shaffer,Greenbelt Park Training Series,2010-06-2,Men 4/5 B  ,2,11,327.58794177696,
Timothy,Shaffer,Greenbelt Park Training Series,2010-05-26,Men 4/5 B  ,3,8,,
Timothy,Shaffer,Greenbelt Park Training Series,2010-05-19,Men 4/5 B  ,3,6,,
Timothy,Shaffer,Turkey Hill Country Classic,2010-05-1,Men 3/4   ,20,44,294.46985067932,
Keith,Parker,Turkey Hill Country Classic,2010-05-1,Men 4/5   ,12,44,409.16666666667,
Keith,Parker,540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,5,87,259.5,
