Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3   ,1,15064,Jamie,Clinton,Team Alliance Environmental,1:18:38,288056,235.77,208.94133333333,
Men Category 1/2/3   ,2,7182,Karl,Woitas,Team Alliance Environmental,,38756,241.01,214.79338095238,
Men Category 1/2/3   ,3,4348,Mark,Light,Liberty Cycle,,112548,229.87,220.64542857143,
Men Category 1/2/3   ,4,5192,Jeremy,Shirock,Chester County Velo,,164378,300.55,226.49747619048,
Men Category 1/2/3   ,5,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,260.66,232.34952380952,
Men Category 1/2/3   ,6,7107,Tommy,Schubert,Tri State Velo,,291477,269.58,238.20157142857,
Men Category 1/2/3   ,7,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,230.39,244.05361904762,
Men Category 1/2/3   ,8,5198,Jason,Wood,WBI Funds Cycling Team,,270565,254.32,249.90566666667,
Men Category 1/2/3   ,9,8332,Andy,Munas,MetLife Cycling Team,,210930,260.86,255.75771428571,
Men Category 1/2/3   ,10,7095,Jonathan,Ruiz,Cycledrome Bicycling Team,,200244,298.95,261.60976190476,
Men Category 1/2/3   ,11,35190,Rick,Beuttel,GS Simmeria,,3590,285.59,267.46180952381,
Men Category 1/2/3   ,12,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,260.7,273.31385714286,
Men Category 1/2/3   ,13,2882,Benjamin,Salibra,Century Road Club Association,,233370,274.86286904053,279.1659047619,
Men Category 1/2/3   ,14,33374,Clay,Fawthorp,,,183670,235.51,285.01795238095,
Men Category 1/2/3   ,15,25399,Micah,Engle,Young Medalists/ Team Rothrock,,318896,290.87,290.87,
Men Category 1/2/3   ,16,5246,Ryan,Shank,Breakawaybikes.com-IFRACTAL,,269174,349.93,349.39047619048,
Men Category 1/2/3   ,17,8406,Drew,Karlberg,World Cup Ski & Cycle Racing Team,,232723,350.44,349.39047619048,
Men Category 1/2/3   ,18,23726,Marten,Beels,Lamprey Systems,,290304,411.3,349.39047619048,
Men Category 1/2/3   ,19,7108,Greg,Ratzell,Young Medalists / Team Rothrock,,230201,299.05,349.39047619048,
Men Category 1/2/3   ,20,15078,Matthew,Dishart,Thru-It-All Body Shop Inc,,238088,345.56,349.39047619048,
Men Category 1/2/3   ,21,1332,Bill,Golembieski,,,274222,233.73,349.39047619048,
Men Category 1/2/3   ,22,22144,Christopher,Peris,Thru It All Body Shop,,286654,352.41,349.39047619048,
Men Category 1/2/3   ,23,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,306.01,349.39047619048,
Men Category 1/2/3   ,24,3165,Greg,Cordasco,Liberty Cycle,,7782,269.15,349.39047619048,
Men Category 1/2/3   ,25,24518,Bill,Strickland,Kapelmuur Independent,,83699,385.71,349.39047619048,
Men Category 1/2/3   ,26,7197,Warren,Holzman,Alliance Environmental,,254768,300.2,349.39047619048,
Men Category 1/2/3   ,27,9585,Nicholas,Roeder,Tri State Velo,,235891,369.73,349.39047619048,
Men Category 1/2/3   ,28,8405,Alexander,Pratt,WBI Funds Cycling Team,,248900,291.03,349.39047619048,
Men Category 1/2/3   ,29,120747,Michael,Miller,Chester County Cycling Foundation,,358139,372.61,349.39047619048,
Men Category 1/2/3   ,DNF,4915,Kimberly,Geist,Team Alliance Environmental,,134992,346.66,378.65071428571,
Men Category 1/2/3   ,DNF,39633,Samuel,Barker,LIBERTY CYCLES,,264121,150,378.65071428571,
Men Category 1/2/3   ,DNF,22062,Stephen,Szwec,Chester County Velo,,221537,283.41,378.65071428571,
Men Category 1/2/3   ,DNF,7199,Mark,Gorman,L'Equipe De Ville,,54963,278.55,378.65071428571,
Men Category 1/2/3   ,DNF,7194,Joe,Hamilton,PA Masters RC,,95700,294.63,378.65071428571,
Men Category 4   ,1,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc.,0:45:50,317722,359.69,332.59933333333,
Men Category 4   ,2,29422,Justin,Forney,AVC/Team Hagerstown Wasington Co.,,12034,401.29,338.67630769231,
Men Category 4   ,3,29987,Alec,White,Breakawaybikes.com -IFRACTAL,,344506,376.02,344.75328205128,
Men Category 4   ,4,23709,Joshua,Case,Breakawaybikes.com-IFRACTAL,,294929,396.57,350.83025641026,
Men Category 4   ,5,28024,Sean,Butler,QCW Cycling,,339200,491.64,356.90723076923,
Men Category 4   ,6,29574,Josh,Carter,Philadelphia Ciclismo,,284688,355.96,362.98420512821,
Men Category 4   ,7,5241,Pierre,Minerva,,,158400,410.94,369.06117948718,
Men Category 4   ,8,7045,Jason,Mangler,Zen Masters Racing,,264428,384.300808004,375.13815384615,
Men Category 4   ,9,6137,Peter,Flax,,,212911,459.42893038833,381.21512820513,
Men Category 4   ,10,73,John,Wilson,,,91489,397.89,387.2921025641,
Men Category 4   ,11,18511,Leroy,Hayes,Breakawaybikes.com-IFRACTAL,,313482,367.92,393.36907692308,
Men Category 4   ,12,29937,Eric,Andreus,Team Alliance Environmental,,102227,408.83,399.44605128205,
Men Category 4   ,13,27287,Byron,Horgash,Sunnybrook Racing/Professional Pharmacy,,333312,408.91,405.52302564103,
Men Category 4   ,14,25889,Michael,Graback,Liberty Cycle,,54234,422.6,411.6,
Men Category 4   ,15,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,396.65,417.67697435897,
Men Category 4   ,16,6043,Steven,Francisco,University of Delaware,,341036,466.32,469.33125641026,
Men Category 4   ,17,23717,Festus,Aigbokhai,Breakawaybikes.com-IFRACTAL,,313494,464.33,469.33125641026,
Men Category 4   ,18,33442,Gregory,Rossi,MainLine Cycling Club,,229825,434.30839106754,469.33125641026,
Men Category 4   ,19,15125,Syd,Lea,T.E.A.M. Fuji,,97177,399.61826495034,469.33125641026,
Men Category 4   ,20,30568,Jason,Gabriel,Philadelphia Ciclismo,,254769,460.83,469.33125641026,
Men Category 4   ,21,21703,Phillip,Gause,QCW Cycling,,313672,476.46719821444,469.33125641026,
Men Category 4   ,22,9280,Dan,Antonelli,Liberty Cycle,,237044,453.17,469.33125641026,
Men Category 4   ,23,23727,Joseph,Murphy,Lehigh Wheelmen Assoc,,156907,412.26,469.33125641026,
Men Category 4   ,24,9283,Michael,Bowman,Blue Mountain Velo,,297982,459.88,469.33125641026,
Men Category 4   ,25,18516,Justin,Thompson,Breakawaybikes.com-IFRACTAL,,313492,444.47,469.33125641026,
Men Category 4   ,26,22039,Darren,Linkin,Breakawaybikes.com-IFRACTAL,,274396,453.83,469.33125641026,
Men Category 4   ,DNF,22957,Patrik,Dyberg,Liberty Cycle,,244424,408.98,490.60066666667,
Men Category 4   ,DNF,39637,J,Scott korbich,GS Simmeria,,292683,400,490.60066666667,
Men Category 4   ,DNF,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,437.14,490.60066666667,
Men Category 4   ,DNF,22016,Sherb,Naulty,Liberty Cycle,,185680,456.02,490.60066666667,
Men Category 4   ,DNF,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,437.22,490.60066666667,
Men Masters  35-39 ,1,4348,Mark,Light,Liberty Cycle,46:51.0,112548,229.87,225.0715,
Men Masters  35-39 ,2,4842,Joseph,Wentzell,breakawaybikes.com - IFRACTAL,,107658,250.51,235.00842857143,
Men Masters  35-39 ,3,7209,Kyle,Eckley,,,80336,272.83,244.94535714286,
Men Masters  35-39 ,4,1124,Nick,Price,Dynaflo Racing,,169174,271.03,254.88228571429,
Men Masters  35-39 ,5,24543,John,Rachfal,Tri State Velo,,28984,317.91,264.81921428571,
Men Masters  35-39 ,6,35190,Rick,Beuttel,GS Simmeria,,3590,285.59,274.75614285714,
Men Masters  35-39 ,7,7078,David,Iglewicz,PA Masters RC,,267162,281.64,284.69307142857,
Men Masters  35-39 ,8,6016,Martin,Mrugal,PA Masters RC,,226753,315.32,294.63,
Men Masters  35-39 ,9,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,312.14,304.56692857143,
Men Masters  35-39 ,10,22144,Christopher,Peris,Thru It All Body Shop,,286654,352.41,314.50385714286,
Men Masters  35-39 ,11,7194,Joe,Hamilton,PA Masters RC,,95700,294.63,324.44078571429,
Men Masters  35-39 ,12,22952,John,Bertolini,Liberty Cycle,,92584,378.92,334.37771428571,
Men Masters  35-39 ,13,8401,Richard,Leibfried,PA Masters RC,,50369,269.18,344.31464285714,
Men Masters  35-39 ,14,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,353.78,354.25157142857,
Men Masters  35-39 ,15,29394,Daniel,Hubbard,Quattro Mani,,61192,395.8455223251,364.1885,
Men Masters  35-39 ,DNF,37744,Mark,Costa,3D Racing Team/Tom's Atlantic Cyclery,,227646,345.82,374.12542857143,
Men Masters  35-39 ,DNF,12337,Josh,Davison,Breakawaybikes.com-IFRACTAL,,136523,250.55,374.12542857143,
Men Masters  35-39 ,DNF,7199,Mark,Gorman,L'Equipe De Ville,,54963,278.55,374.12542857143,
Men Masters  35-39 ,DNF,22042,Timothy,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,358.89,374.12542857143,
Men Masters  35-39 ,DNF,15093,Art,Miller,Thru-It-All Body Shop,,221543,324.02,374.12542857143,
Men Masters  35-39 ,DNF,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,328.37,374.12542857143,
Men Masters  35-39 ,DNF,9270,Kenneth,Wareham,Thru It All Body Shop,,174846,269.55,374.12542857143,
Men Masters  35-39 ,DNF,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,315.16,374.12542857143,
Men Masters  35-39 ,DNF,23727,Joseph,Murphy,Lehigh Wheelmen Assoc,,156907,412.26,374.12542857143,
Men Masters  35-39 ,DNF,39636,Marty,Smith,EVOLUTION,,60144,300,374.12542857143,
Men Masters  45-49 ,1,7130,Matthew,Diefenbach,Chester County Cycling Foundation,0:47:31,142263,405.6,263.33566666667,
Men Masters  45-49 ,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,264.23,271.19287878788,
Men Masters  45-49 ,3,35192,Brian,Walton,PA Masters RC,,204906,330.74,279.05009090909,
Men Masters  45-49 ,4,7141,Robert,Grimwood,PA Masters RC,,259837,274.66,286.9073030303,
Men Masters  45-49 ,5,15093,Art,Miller,Thru-It-All Body Shop,,221543,324.02,294.76451515152,
Men Masters  45-49 ,6,5897,Jeffrey,Appeltans,MAMBO Kings/D&Q-GoCycling,,1826,353.78,302.62172727273,
Men Masters  45-49 ,7,6016,Martin,Mrugal,PA Masters RC,,226753,315.32,310.47893939394,
Men Masters  45-49 ,8,9237,Sean,Oreilly,Guys Racing,,292032,368.91,318.33615151515,
Men Masters  45-49 ,9,9272,Nao,Yamashita,Cycledrome,,200963,292.46,326.19336363636,
Men Masters  45-49 ,10,7341,Thomas,Ratzell,GS Simmeria,,45831,330.97,334.05057575758,
Men Masters  45-49 ,11,1078,Thomas,Lyons,main line cycling- bikyle,,224539,309.96,341.90778787879,
Men Masters  45-49 ,12,7138,Michael,Holub,Cycledrome,,124141,375.57,349.765,
Men Masters  45-49 ,13,19457,Michael,Shapanka,Watchung Wheelmen,,174998,460.91,357.62221212121,
Men Masters  45-49 ,14,9271,John,Spittal,Thru It All Body Shop inc.,,64446,273.48,365.47942424242,
Men Masters  45-49 ,15,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,396.65,373.33663636364,
Men Masters  45-49 ,16,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,351.78,444.05154545455,
Men Masters  45-49 ,17,22131,Bill,Fleming,PA Masters RC,,301399,388.83,444.05154545455,
Men Masters  45-49 ,18,7186,Ryan,Mitchell,PA Masters RC,,197369,342.07,444.05154545455,
Men Masters  45-49 ,19,24518,Bill,Strickland,Kapelmuur Independent,,83699,385.71,444.05154545455,
Men Masters  45-49 ,20,28816,Thomas,Clisby,Montclair Cyclists,,7166,415.3,444.05154545455,
Men Masters  45-49 ,21,15100,Robert,Turner,Thru-It-All Body Shop Inc,,334044,403.15,444.05154545455,
Men Masters  45-49 ,22,7121,David,Gulick,Chester County Cycling Foundation,,45409,347.75,444.05154545455,
Men Masters  45-49 ,DNF,22042,Timothy,Hancock,MainLine Cycling - BiKyle/Mazur,,41453,358.89,436.19433333333,
Men Masters  45-49 ,DNF,22656,Kip,Jansen,Bikeline/Lehigh Wheelmen,,125553,369.57994444444,436.19433333333,
Men Masters  45-49 ,DNF,22922,Gabriel,Thomas,Team Affinity,,322452,334.19696071157,436.19433333333,
Men Masters  45-49 ,DNF,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,308.67,436.19433333333,
Men Masters  45-49 ,DNF,22882,Shreeram,Mudambi,Guys Racing Club,,188314,409.02712643678,436.19433333333,
Men Masters  45-49 ,DNF,19180,Andrew,Buchanan,Skylands Cycling,,248803,375.51,436.19433333333,
Men Masters  45-49 ,DNF,3560,Patrick,Gellineau,Team Squiggle,,45371,304.71,436.19433333333,
Men Masters  45-49 ,DNF,22016,Sherb,Naulty,Liberty Cycle,,185680,456.02,436.19433333333,
Men Masters  45-49 ,DNF,39635,John,Eder,Mirage,,176076,400,436.19433333333,
Men Masters  45-49 ,DNF,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,315.16,436.19433333333,
Men Masters  55-59 ,1,7119,Charles,Carnila,mambo kings,0:49:02,45169,328.21,277.746,
Men Masters  55-59 ,2,9254,Robert,Kehl,Guy's Racing Club,,45528,341.36,292.31331355838,
Men Masters  55-59 ,3,3560,Patrick,Gellineau,Team Squiggle,,45371,304.71,306.88062711677,
Men Masters  55-59 ,4,37743,Slawomir,Podwojniak,,,59841,310.71,321.44794067515,
Men Masters  55-59 ,5,19457,Michael,Shapanka,Watchung Wheelmen,,174998,460.91,336.01525423354,
Men Masters  55-59 ,6,19180,Andrew,Buchanan,Skylands Cycling,,248803,375.51,350.58256779192,
Men Masters  55-59 ,7,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,362.97,365.14988135031,
Men Masters  55-59 ,8,5870,Steven,Tinston,Westwood Velo,,77226,421.03,379.71719490869,
Men Masters  55-59 ,9,22069,Steven,Laverty,Tri-State Velo,,20514,428.99,394.28450846707,
Men Masters  55-59 ,10,24903,Henryk,Sienkiewicz,,,280959,452.49,408.85182202546,
Men Masters  55-59 ,11,9267,George,Harriott,GS Simmeria,,151764,423.41913558384,423.41913558384,
Men Masters  55-59 ,12,22882,Shreeram,Mudambi,Guys Racing Club,,188314,409.02712643678,437.98644914223,
Men Masters  55-59 ,13,15100,Robert,Turner,Thru It All Body Shop,,334044,403.15,452.55376270061,
Men Masters  55-59 ,14,7230,Gregory,Ruch,Tri State Velo,,130074,459.96,467.121076259,
Men Masters  55-59 ,15,39126,Robert,Casciato,Alliance Environmental,,70511,495.68137931034,481.68838981738,
Men Masters  55-59 ,16,7229,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,,115508,474.99,532.67398727172,
Men Masters  55-59 ,17,1871,John,Miller,Breakawaybikes.com-IFRACTAL,,209050,496.67,532.67398727172,
Men Masters  55-59 ,18,7233,John,Capaldo,Tri State Velo,,63993,453.23,532.67398727172,
Men Masters  55-59 ,19,22073,Thadeus,Lewandowski,Shirks Racing Masters Team,,76197,500,532.67398727172,
Men Masters  55-59 ,20,7226,James,Weidner,Shirks Racing Masters Team,,142834,409.85,532.67398727172,
Men Masters  55-59 ,21,1054,William,Care,ERA Cycling,,172697,469.04,532.67398727172,
Men Masters  65-69 ,1,22151,Robert,Lea,T.E.A.M FUJI,0:49:39,20621,,,
Men Masters  65-69 ,2,7225,Philip,Stanley,Morgan Stanley/ Smith Barney/Markert Edge,,45967,,,
Men Masters  65-69 ,3,5932,Barry,Free,ERA Cycling,,12333,,,
Women Category 1/2/3   ,1,7234,Colleen,Hayduk,Pure Energy Cycling-ProAirHFA,51:18.0,184207,350,341.62916666667,
Women Category 1/2/3   ,2,39634,Charlene,Joiner,SCOTLAND,,,350,350.44192307692,
Women Category 1/2/3   ,3,5272,Elspeth,Huyett,Kutztown University,,229080,510.564,359.25467948718,
Women Category 1/2/3   ,4,1238,Michelle,Bishop,Cannondale Cadence Women's Racing,,283001,397.96,368.06743589744,
Women Category 1/2/3   ,5,31309,Christine,Saraceni,Guys Racing Club,,131390,457.79,376.88019230769,
Women Category 1/2/3   ,6,30632,Becca,Schepps,Team Type 1,,209762,444.53,385.69294871795,
Women Category 1/2/3   ,7,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,430.34,394.50570512821,
Women Category 1/2/3   ,8,30590,Dawn,Peterson,,,346978,436.98465769435,403.31846153846,
Women Category 1/2/3   ,9,7113,Melissa,Garcia,Team Alliance Environmental,,283586,426.95,412.13121794872,
Women Category 1/2/3   ,10,7247,Tricia,Carnila,verducci/breakaway racing,,71130,390.29,420.94397435897,
Women Category 1/2/3   ,11,1605,Margaret,Moore,Thru-It-All Body Shop,,188961,486.66,429.75673076923,
Women Category 1/2/3   ,12,7240,Antonina,Esposto,Young Medalists/Team Rothrock,,251573,502.65,438.56948717949,
Women Category 1/2/3   ,13,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,422.37,447.38224358974,
Women Category 1/2/3   ,14,4916,Lauren,Shirock,WBI Funds Cycling Team,,156050,454.6,456.195,
Women Category 1/2/3   ,15,15148,Julia,Lonchar,Human Zoom Cycling,,306648,445.83,465.00775641026,
Women Category 1/2/3   ,16,24185,Courtney,Chipouras,Artemis,,299489,487.49,517.88429487179,
Women Category 1/2/3   ,17,4941,Victoria,Hanks,Human Zoom Cycling,,290990,400.78,517.88429487179,
Women Category 1/2/3   ,18,15143,Laura,Hellenthal,Breakawaybikes.com -IFRACTAL,,310094,462.29,517.88429487179,
Women Category 1/2/3   ,19,20809,Kelley,Bethoney,PAthene Women's Cycling Team,,242335,457.88,517.88429487179,
Women Category 1/2/3   ,20,7109,Nadia,Latzgo,Young Medalists/ Team Rothrock,,240336,442.37,517.88429487179,
Women Category 1/2/3   ,21,873,Leah,Oppenheimer,CAWES p/b Specialized,,238042,513.75,517.88429487179,
Women Category 1/2/3   ,22,9244,Pamela,Schmaldinst,Vortex Cycling Club,,265041,488.86,517.88429487179,
Women Category 1/2/3   ,23,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,458.77,517.88429487179,
Women Category 1/2/3   ,24,9231,Jennifer,Rhodes,Sturdy Girl Cycling,,164760,494.45,517.88429487179,
Women Category 1/2/3   ,25,15153,Jory,Wamsley,Chester County Cycling Foundation,,274922,517.2,517.88429487179,
Women Category 1/2/3   ,26,15149,Jennifer,Bollinger,Team Alliance Environmental,,300823,463.64,517.88429487179,
