Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,7,40,717.89473684211,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,10,50,725,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,20,40,788,
Stevens Duck Country Criterium,2009-03-15,Women Intro ,1,23,680,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,19,45,696.3125,
The Philly Phlyer - Crit,2009-03-28,Women B    ,DNF,41,,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,22,48,646.99571273065,
Army Spring Classic - Crit,2009-04-4,Women B    ,43,43,819.287,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,25,39,723.55011111111,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,DNF,37,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women B                                           ,8,46,588.37625925926,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women B    ,19,45,663.51498333333,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,5,40,554.71600575658,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,15,36,663.17539583333,
Saco Bay Criterium,2009-09-19,Women 4               ,3,5,,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,2,15,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,14,15,703.59227231665,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,7,13,534.18,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,10,15,598.99627068181,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,17,24,707.14136363636,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A                                           ,7,11,561.8366,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,12,20,666.80675,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A                                           ,6,9,,
ECCC Week 3 - Philly Road Race,2010-03-20,Women A                                           ,7,16,505.43973809524,
ECCC Week 3 - Philly Crit,2010-03-21,Women A                                           ,3,14,464.24975394772,
ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,8,18,502.1551768645,
ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,5,19,483.772,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,7,20,460.19961111111,
ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,4,14,488.19727664422,
ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,DNF,14,,
ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,7,14,567.79,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,14,17,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,8,15,549.62459846095,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,7,17,521.93804166667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,8,22,480.75042424242,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,3,17,471.77988888889,
Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,5,15,401.67471428571,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,2,31,426.7201375246,
Purgatory Road Race,2010-06-19,Women 3/4                 ,1,34,464.69216666667,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,9,28,458.8258974359,
Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,6,22,512.07062962963,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,8,25,401.57402173529,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,21,28,472.60558333333,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,17,22,522.73086291574,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,41,42,620.61996329888,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,26,42,550.11944991918,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,27,42,554.20332009297,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,22,42,565.27238095238,
ECCC Week 1 Rutgers ITT,2011-03-5,Women A                                           ,3,7,500.5081200307,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,4,12,467.42908333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women A                                           ,2,10,459.72426666667,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women A                                           ,4,13,468.29008333333,
ECCC Week 4 RPI ITT,2011-03-26,Women A                                           ,8,10,552.98140417105,
ECCC Week 4 RPI RR,2011-03-26,Women A                                           ,6,11,516.42,
ECCC Week 4 RPI Crit,2011-03-27,Women A                                           ,8,12,533.41855555556,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,9,14,558.62387720537,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,11,17,539.65225,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women A                                           ,14,22,556.35745325678,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women A                                           ,2,21,408.32555555556,
New Britain Criterium,2011-07-10,Pro1-2 Woman          ,7,10,405.61733544959,
Witches Cup,2011-08-10,WoMen                                        ,11,32,422.98117226388,
Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,DNF,21,491.06960038594,
ECCC Week 2 Circuit Race,2012-03-11,Women A                                           ,4,9,505.42998294114,
ECCC Week 2 Circuit Race,2012-03-11,Women A/B Combined,5,26,465.99541869645,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,20,33,574.66976269483,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A                                           ,11,19,542.11865449428,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,DNF,42,516.63685467647,
