Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,159295,Joseph,Fadhil,Matrix/Rbm,,545920,479.93,428.883,
Men Cat 3/4,2,44359,Michelle,Montoya,October Three Racing,,191931,483.17,440.93475,
Men Cat 3/4,3,71372,Marc,Lequire,Pacc Racing,,291354,466.51,452.9865,
Men Cat 3/4,4,60953,Steve,Chisholm,Pacc Racing,,84521,477.09,465.03825,
Men Cat 3/4,5,45470,Courtney,Bach,October Three Racing,,334094,479.02,477.09,
Men Cat 3/4,6,130724,Lizzie,Carpenter,,,497073,350,489.14175,
Men Cat 3/4,DNP,118866,Toby,Rider,Cadence Cyclery,,412338,,,
Men Cat 3/4,DNP,108633,Harold,Rucker,October Three Racing,,459535,,,
Men Cat 3/4,DNP,99846,Randy,Gibson,Cadence Cyclery Audi Mckinney,,422142,,,
Men Cat 4/5,1,159295,Joseph,Fadhil,Matrix/Rbm,,545920,479.93,413.9240319107,
Men Cat 4/5,2,99846,Randy,Gibson,Cadence Cyclery Audi Mckinney,,422142,433.30677303567,433.68935460713,
Men Cat 4/5,3,71372,Marc,Lequire,Pacc Racing,,291354,466.51,453.45467730357,
Men Cat 4/5,4,159299,Aven,Hurwich,Matrix/Rbm,,544535,516.13,473.22,
Men Cat 4/5,5,182290,Ivan,Alonzo,,,577072,450,492.98532269643,
Men Cat 4/5,DNP,108633,Harold,Rucker,October Three Racing,,459535,,,
Men Pro/Cat 1/2/3,1,46809,Corey,Ray,Giant Lakeside Audi Mckinney Pb Baylor Scott & Whi,,157827,,,
Men Pro/Cat 1/2/3,2,152434,Tucker,Nickols,Giant Lakeside Audi Mckinney Pb Baylor Scott & Whi,,526646,,,
Men Pro/Cat 1/2/3,3,88568,Robert,Cornes,Us Military Endurance Sports,,220889,,,
