Race Name,Race Date,Category Name,Place,Total Racers,Points
Midwest Regional Masters Championship,2011-07-23,Women Master  50-54 ,1,1,,
Tour de Frankenmuth,2012-05-26,Women CAT 4  ,4,19,521.02430555556,
Milford Criterium,2012-07-29,Women CAT 4  ,8,12,615.3265703631,
Waterford Hills Spring Training Series,2014-04-12,Women Cat 5 C Race ,1,2,,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,5,17,537.70011421672,
Birmingham Bike Festival,2014-08-24,Women CAT 4,3,13,495.71020998733,
Hines Park MI State Time Trial,2015-07-19,Women 35+ Masters,2,5,,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Women  F W CAT 4,3,4,,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 4/5,2,4,,
Detroit Cycling Championship,2017-09-9,Women Cat 3/4/5,6,12,530.68769444444,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  45+ PRO/CAT 1/2/3/4,2,4,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 36 Miles,31,149,,
Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,14,21,595.67485233333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,11,13,996.07288888889,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  45+ PRO/CAT 1/2/3/4,1,5,,
