Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Amateur Time Trial,2016-06-4,Men 9-10 JUNIOR,1,11,595,
The Velo Shop Criterium,2016-07-24,Men 9-10 Juniors,4,6,649.23283333333,
Ambler Criterium,2016-08-13,Women 9-10 Juniors,1,2,,
Iron Hill Twilight Criterium,2016-08-20,Women JUNIORS 9-10 Open,1,1,,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,13,16,776.17487690706,
Northeast Regional Junior Track Omnium championship,2017-04-29,SR Women Junior 11-12 Open,3,4,,
Northeast Regional Junior Track Omnium championship,2017-04-29,Women Junior 11-12 Open,3,4,,
Northeast Regional Junior Track Omnium championship,2017-04-30,Women Junior 11-12 Open,3,4,,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Girls 11-12,3,6,656.82139573682,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Women 11-12,2,4,,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Women Junior 11-12,3,4,,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Women 11-12 Juniors,4,4,,
Nicole Reinhart Tour De FCCC,2017-06-11,Women Junior 11-12,3,4,,
Curt's Cyclery Criterium,2017-07-9,Women 13-15 Juniors,3,3,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Women 11-12 Juniors,2,3,,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 11-12 Junior,6,9,673.49798086719,
The Velo Shop Criterium,2018-06-3,Men 10-11 Juniors,3,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,15,19,737.47189202043,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,9,20,619.72234840906,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,14,18,758.02302083333,
Benchmark Twilight Cycling Classic,2018-08-11,Women JUNIOR 11-12 CAT Open,1,2,,
Pickle Juice Race Series - #2,2020-07-11,Women 4/5,2,6,590.57033333333,
Pottstown Bike Race,2020-08-2,Women Cat4-5,8,15,600,
2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,7,15,587.14285714286,
2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,5,15,560.85664285714,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Cat4/5,1,10,510.38929961568,
Simon's Heart Spring Classic,2022-04-16,Men Cat 3/4/5,1,10,458.72161319444,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,1,19,478.72625006743,
Kitchen Road Criterium,2022-05-15,Women 15-16 Juniors,1,1,,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 WOMEN,2,4,,
Easton Twilight Criterium,2022-05-28,Women Junior 15-18,1,5,,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,28,37,454.41234510181,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Junior 15-18,1,2,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,DNF,37,483.01041539128,
Tour of Somerville,2022-05-30,Women Junior 15-18,1,7,499.04100949421,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,36,52,471.21121517583,
South Mountain Cycle & Cafe Criterium,2022-06-5,Women Cat 3/4,1,8,453.89216869508,
2022 Pottstown Criterium,2022-06-11,Women 1_2_3,9,10,491.33703913053,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,3,19,485.83333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,7,23,495.68501862217,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,19,26,580.87628890962,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Women Cat 2-34,1,4,,
Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,2,13,430.08111385161,
Electric City Classic,2022-08-27,Women Cat 3/4,4,6,,
Electric City Classic,2022-08-28,Women Open  Hill Clim Open,9,14,510.71428571429,
Kitchen Road Criterium,2023-05-21,Women 17-18 Juniors,1,3,,
Easton Twilight Criterium,2023-05-27,Women Junior 15-18 Open,4,5,,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,19,46,548.66088753303,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,DNF,39,538.67790563018,
78th Tour of Somerville,2023-05-30,Women Junior 15-18 Open,3,7,523.60605176722,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,7,18,577.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,19,27,564.2530373134,
NorthBEAST Cycling Classic,2024-03-16,Women Cat 3,3,6,516.00645524223,
NorthBEAST Cycling Classic,2024-03-16,Women Cat 3,2,3,,
NorthBEAST Cycling Classic,2024-03-17,Women Cat 3,6,6,534.30302466848,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,6,18,394.45786694729,
