Race Name,Race Date,Category Name,Place,Total Racers,Points
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT C,8,14,650,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,11,21,600,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate C,14,16,677.14285714286,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate C,7,13,600,
UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,12,15,649.56675791632,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate C,9,12,654,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate C,5,9,600,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT C,4,7,651.78,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT C,5,6,681.15595724059,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,7,9,628.460975,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,9,10,671.17224154059,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,7,8,607.98801277778,
