Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Stage 3,2010-08-1,Cat 4/5 Assault on Devil's Kitchen               ,14,30,442.88888888889,
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,15,44,466.40785568052,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,11,13,533.37789366427,
Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,13,13,527.6035459574,
Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,9,13,519.49342528312,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,20,24,562.94420624366,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,23,27,590.28813212715,
NCC Tour of the Hilltowns,2012-07-21,M5,34,43,565.2996088621,
Capital Region Road Race,2012-07-28,Cat 5,13,21,516.64979589822,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,11,31,467.18112849785,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,24,31,550.81794982457,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,21,21,595.28365592107,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,21,21,517.5,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,18,32,518.79547588957,
