Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,21,41,366.83,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,9,35,331.87437400269,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,9,25,360.04733333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,12,70,305.85084420018,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,3,70,320.85202521008,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,12,68,351.84771725543,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,4,70,331.1761885537,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,5,61,326.49767113665,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,5,67,289.85169099908,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,2,66,330.32664622415,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,13,65,356.48263870757,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,21,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,7,55,334.46185965093,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,4,72,319.56542636342,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,6,72,348.53658941642,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,4,72,329.88088837041,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,15,66,386.84654882155,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,3,66,336.01229929332,
Big Red Gravel Run 2023,2022-08-13,Men 130 KM,21,340,,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,23,80,279.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,15,79,330.4077739644,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,28,76,289.34210526316,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,2,73,267.54913680796,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,20,80,278.75,
