Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-04-24,Men Cat 4/5,6,75,397.8985,
PURE Driveway Series,2014-06-5,Men Cat 4/5,6,66,401.91183333333,
PURE Driveway Series,2014-06-19,Men Cat 4/5,9,77,435.3542,
PURE Driveway Series,2014-06-26,Men Cat 4/5,8,65,425.2042,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 4/5,6,69,417.015,
PURE Driveway Series,2014-07-24,Men Cat 4/5,3,73,391.123625,
PURE Driveway Series,2014-08-7,Men Cat 4/5,20,63,531.60163408058,
PURE Driveway Series,2015-05-7,Men Cat 4/5,14,72,499.26715,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
PURE Driveway Series,2015-05-28,Men Cat 4/5,16,65,497.94008333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,12,72,497.59133333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,10,55,450,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-07-2,Men Cat 4/5,9,67,429.12839761905,
PURE Driveway Series,2015-07-9,Men Cat 4/5,10,57,445.565,
PURE Driveway Series,2015-07-16,Men Cat 4/5,16,55,501.21183927394,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Men Cat 4/5,DNF,38,532.5,
PURE Austin Driveway Series,2016-06-9,Men 4/5,20,69,,
PURE Austin Driveway Series,2016-06-23,Men 4/5,14,53,404.32592025368,
PURE Austin Driveway Series,2016-06-25,Men 4/5,40,51,498.45334107337,
PURE Austin Driveway Series,2016-06-30,Men 4/5,9,65,377.50195538052,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-08-4,Men 4/5,12,63,399.59201122509,
