Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen 11-14 Cat 1,1,212637,George,Hane,FreeFly JR Dev,,612426,,,
STMen 11-14 Cat 1,2,246068,Jackson,Mitten,Company,,636573,,,
STMen 11-14 Cat 1,3,212228,Elliott,Humphrey,FreeFly Endur C,,610637,,,
STMen 11-14 Cat 1,4,212229,Beckett,Herring,FreeFly End C,,609630,,,
STMen 11-14 Cat 1,5,274066,M.,Ivan brown,FreeFly,,611450,,,
STMen 15-16 Cat 1,1,130107,George,Frazier,Bear National T,23:13.3,144343,400,340,
STMen 15-16 Cat 1,2,206380,Ethan,Blocker,Bear National T,23:39.1,600936,400,348.57142857143,
STMen 15-16 Cat 1,3,212180,Chad,Brown,Freefly,23:50.2,608813,400,357.14285714286,
STMen 15-16 Cat 1,4,194924,Jude,Gillespie,Miller School o,24:01.4,560619,400,365.71428571429,
STMen 15-16 Cat 1,5,246198,Sam,Hawver,FreeFly Enduran,,634747,400,374.28571428571,
STMen 15-16 Cat 1,6,240408,Eric,Harrington,Arcadian Shop,,615398,400,382.85714285714,
STMen 15-16 Cat 1,7,235993,Elijah,Culbertson,Miller School o,,546343,400,391.42857142857,
STMen 15-16 Cat 1,8,259962,Parks,Worley,AMBC/Appalachia,,651712,400,400,
STMen 15-16 Cat 1,9,207692,Collin,Sutton,Dirt Camp Racin,,590321,400,408.57142857143,
STMen 15-16 Cat 1,10,258801,Dillon,Lee,First Flight De,,640887,400,417.14285714286,
STMen 15-16 Cat 1,11,202477,Clark,Lavoie,Miller School o,,526307,400,425.71428571429,
STMen 15-16 Cat 1,12,250615,Carter,Mitten,FreeFly Enduran,,655640,400,434.28571428571,
STMen 15-16 Cat 1,13,208452,Jack,Kenamond,DTK,LLC,650906,400,442.85714285714,
STMen 15-16 Cat 1,14,206384,Wesley,Hane,Freefly Jr,,612411,400,451.42857142857,
STMen 17-18 Cat 1,1,208170,Luke,Mosteller,Bear National,22:19.6,577945,400,340,
STMen 17-18 Cat 1,2,209919,Ezra,Caudell,Gravity Academy,22:25.4,574692,400,350,
STMen 17-18 Cat 1,3,196112,Colin,O'neil,Gravity Academy,22:34.9,555851,400,360,
STMen 17-18 Cat 1,4,209235,Caleb,Lopez,WE Development,23:45.4,601381,400,370,
STMen 17-18 Cat 1,5,208171,Charley,Chastain,Dirt Camp Racin,23:53.7,575789,400,380,
STMen 17-18 Cat 1,6,210012,Nathan,Hendon,WE Development,22:40.0,595438,400,390,
STMen 17-18 Cat 1,7,207361,Jose,Adams,Family/Friend,,575317,400,400,
STMen 17-18 Cat 1,8,192282,Luke,Harris,Suburban Cycles,,547828,400,410,
STMen 17-18 Cat 1,9,210683,Noah,Johnson,Motor mile raci,,603529,400,420,
STMen 17-18 Cat 1,10,197904,Julian,Arbogast,Sycamore Cycles,,480304,400,430,
STMen 17-18 Cat 1,11,258969,Trevor,Lee,First Flight De,,640889,400,440,
STMen 17-18 Cat 1,12,199248,Evan,Curl,The Gravity Aca,,504001,400,450,
STMen 19+ Cat 1,1,274024,Punchard,Cole,CHC Armada,23:06.8,,250,212.5,
STMen 19+ Cat 1,2,229679,Clark,Owen,CHC Armada,23:08.5,112081,250,215,
STMen 19+ Cat 1,3,274025,Orschel,Tyler,Zerouno Factory,23:09.6,,250,217.5,
STMen 19+ Cat 1,4,274026,Ramsay,Noah,Batemans Bik,23:13.5,,250,220,
STMen 19+ Cat 1,5,274027,Day,Robbie,Bear National T,23:53.7,,250,222.5,
STMen 19+ Cat 1,6,274028,Mock,Daxton,Bear Pro,24:13.5,,250,225,
STMen 19+ Cat 1,7,274029,Gorry,Cypress,Rouleur Coachin,24:16.3,,250,227.5,
STMen 19+ Cat 1,8,274030,Clark,Tyler,CHC Armada,24:44.8,,250,230,
STMen 19+ Cat 1,9,274031,Barton,Malcolm,Zerouno Factory,,,250,232.5,
STMen 19+ Cat 1,10,274032,Surowiec,Nathan,Cannondale Bicy,,,250,235,
STMen 19+ Cat 1,11,274033,Ford,Philip,,,,250,237.5,
STMen 19+ Cat 1,12,274034,Griffin,Oakley,OZ Development,,,250,240,
STMen 19+ Cat 1,13,274035,Flynn,Tallon,FreeFly EC,,,250,242.5,
STMen 19+ Cat 1,14,274036,Sunde,Ben,Freefly Enduran,,,250,245,
STMen 19+ Cat 1,15,274037,Himstedt,Shannon,Dirt Camp Racin,,,250,247.5,
STMen 19+ Cat 1,16,274038,Locklear,Cameron,Dirt Camp Racin,,,250,250,
STMen 19+ Cat 1,17,274039,Johnson,Preston,USA Cycling ADP,,,250,252.5,
STMen 19+ Cat 1,18,274040,Leliveld,Matthew,Independent,,,250,255,
STMen 19+ Cat 1,19,274041,Mcdonald,Kyle,Brevard College,,,250,257.5,
STMen 19+ Cat 1,20,274042,Lando,Nick,Competitive Edg,,,250,260,
STMen 19+ Cat 1,21,274043,Miranda,Tyler,Mirco Racing,,,250,262.5,
STMen 19+ Cat 1,22,274044,Green,Alex,PPFR,,,250,265,
STMen 19+ Cat 1,23,274045,Craig,Jakob,RenoDevo,,,250,267.5,
STMen 19+ Cat 1,24,274046,Michaels,Gus,,,,250,270,
STMen 19+ Cat 1,25,274047,Smith,Liam,Bricks City Bic,,,250,272.5,
STMen 19+ Cat 1,26,274048,Lawrence,Deron,Tucson Enduranc,,,250,275,
STMen 19+ Cat 1,27,274049,Lyon,Zane,Avout Racing,,,250,277.5,
STMen 19+ Cat 1,28,274050,Mayer,Samuel,Alpine Carbon R,,,250,280,
STMen 19+ Cat 1,29,274051,Donohue,Maximus,Miller School o,,,250,282.5,
STMen 19+ Cat 1,30,274052,Kowalski,Cameron,DIRT CAMP RACIN,,,250,285,
STMen 19-29 Cat 1,1,150191,Hayden,Connell,Tennessee Valle,,524570,,,
STMen 19-29 Cat 1,2,208330,Grant,Senter,Gravity Academy,,604386,,,
STMen 30-39 Cat 1,1,244104,Chase,Spears,,,629353,,,
STMen 30-39 Cat 1,2,114632,Scott,Molnar,Cutters Bike Sh,,471002,,,
STMen 40+ Cat 1,1,194819,Wesley,Dickson,,,9461,,,
STMen Elite,1,212265,Cole,Punchard,,23:06.8,623520,150,127.5,
STMen Elite,2,135290,Owen,Clark,,23:08.5,,150,129.16666666667,
STMen Elite,3,195007,Tyler,Orschel,,23:09.6,540488,150,130.83333333333,
STMen Elite,4,240403,Noah,Ramsay,,23:13.5,,150,132.5,
STMen Elite,5,202958,Robbie,Day,,23:53.7,562186,150,134.16666666667,
STMen Elite,6,182165,Daxton,Mock,,24:13.5,380296,150,135.83333333333,
STMen Elite,7,155674,Cypress,Gorry,,24:16.3,,150,137.5,
STMen Elite,8,136465,Tyler,Clark*,,24:44.8,,150,139.16666666667,
STMen Elite,9,212280,Malcolm,Barton,,,590641,150,140.83333333333,
STMen Elite,10,191110,Nathan,Surowiec,,,586031,150,142.5,
STMen Elite,11,149537,Philip,Ford,,,477315,150,144.16666666667,
STMen Elite,12,212152,Oakley,Griffin,,,609737,150,145.83333333333,
STMen Elite,13,208423,Tallon,Flynn,,,599755,150,147.5,
STMen Elite,14,274010,Benjamin,Noah sunde,,,,150,149.16666666667,
STMen Elite,15,208169,Shannon,Himstedt,,,583350,150,150.83333333333,
STMen Elite,16,208637,Cameron,Locklear,,,621503,150,152.5,
STMen Elite,17,212740,Preston,Johnson,,,,150,154.16666666667,
STMen Elite,18,240364,Matt,Leliveld,,,,150,155.83333333333,
STMen Elite,19,208422,Kyle,Mcdonald,,,,150,157.5,
STMen Elite,20,115535,Nick,Lando,,,369746,150,159.16666666667,
STMen Elite,21,103137,Tyler,Miranda,,,255486,150,160.83333333333,
STMen Elite,22,151705,Alex,Green,,,474508,150,162.5,
STMen Elite,23,116079,Jakob,Craig,,,471845,150,164.16666666667,
STMen Elite,24,212587,Gus,Michaels,,,353702,150,165.83333333333,
STMen Elite,25,194951,Liam,Smith,,,,150,167.5,
STMen Elite,26,212271,Deron,Lawrence,,,,150,169.16666666667,
STMen Elite,27,194759,Zane,Lyon,,,,150,170.83333333333,
STMen Elite,28,208069,Samuel,Mayer,,,605706,150,172.5,
STMen Elite,29,227805,Maximus,Donohue,,,607219,150,174.16666666667,
STMen Elite,30,207607,Cameron,Kowalski,,,591300,150,175.83333333333,
STWomen 11-14 Cat 1,1,274053,Caudell,Emma,Gravity Academy,21:54.0,,,,
STWomen 11-14 Cat 1,2,274054,Culbertson,Camille,seven rivers da,22:03.8,,,,
STWomen 11-14 Cat 1,3,274055,Worley,Delia,,,,,,
STWomen 11-14 Cat 1,4,274056,Gillespie,Hazel,,,,,,
STWomen 15-16 Cat 1,1,176997,Landrie,Mclain,Oz Devopment,21:08.8,544867,,,
STWomen 15-16 Cat 1,2,274057,Isabella,Cardoza,FreeFly Enduran,21:15.4,,,,
STWomen 15-16 Cat 1,3,202421,Bridget,Ciambotti,Miller School o,,528834,,,
STWomen 15-16 Cat 1,4,209941,Ava,Upchurch,Gravity Academy,,605155,,,
STWomen 15-16 Cat 1,5,82379,Brooke,Bartels,HLC,,529302,,,
STWomen 17-18 Cat 1,1,274058,Harrington,Kellie,Bear National T,20:19.6,,400,360,
STWomen 17-18 Cat 1,2,274059,Fisher,Maddie,WE Development,21:19.2,,400,370,
STWomen 17-18 Cat 1,3,274060,Galbreath,Beatrice,Dirt Camp Racin,,,400,380,
STWomen 17-18 Cat 1,4,274061,Cardozo,Alexandra,FreeFly Enduran,,,400,390,
STWomen 17-18 Cat 1,5,274062,Bartels,Jewel,HLC,,,400,400,
STWomen 17-18 Cat 1,6,274063,Davis,Ellen,Dirt Camp Racin,,,400,410,
STWomen 17-18 Cat 1,7,274064,Cline,Kathryn,Gravity Academy,,,400,420,
STWomen 17-18 Cat 1,8,274065,Donnelly,Isabella,Dirt Camp Racin,,,400,430,
STWomen 19+ Cat 1,1,274011,Maloney,Madison,Lightning Cycle,24:17.3,,400,340,
STWomen 19+ Cat 1,1,274012,Pena,Crystal,,21:02.0,,400,350,
STWomen 19+ Cat 1,2,274013,Bradbury,Nicole,CHC ARMADA,24:56.1,,400,360,
STWomen 19+ Cat 1,3,274014,Edwards,Paige,Bear National T,25:20.0,,400,370,
STWomen 19+ Cat 1,4,274015,Lylyk,Kiara,The Cyclery Rac,25:50.0,,400,380,
STWomen 19+ Cat 1,5,274016,Wenger,Sydney,,26:15.2,,400,390,
STWomen 19+ Cat 1,6,274017,Cherry,Avah,Dirty South Rac,26:26.8,,400,400,
STWomen 19+ Cat 1,7,274018,Dickson,Hannah,,,,400,410,
STWomen 19+ Cat 1,8,274019,Moon,Lauren,Dirt Camp Racin,,,400,420,
STWomen 19+ Cat 1,9,274020,Kemp,Aunika,Avout Cycling,,,400,430,
STWomen 19+ Cat 1,10,274021,Dixon,Mya,Reno Devo,,,400,440,
STWomen 19+ Cat 1,11,274022,Snyder,Abigail,Ride Fierce Rac,,,400,450,
STWomen 19+ Cat 1,12,274023,Ozen,Cansu,,,,400,460,
STWomen Elite,1,208646,Madison,Maloney,,24:17.3,588286,250,212.5,
STWomen Elite,2,175399,Nicole,Bradbury,,24:56.1,574845,250,218.75,
STWomen Elite,3,212277,Paige,Edwards,,25:20.0,568247,250,225,
STWomen Elite,4,253836,Kiara,Lylyk,,25:50.0,645499,250,231.25,
STWomen Elite,5,149042,Sydney,Wenger,,26:15.2,413117,250,237.5,
STWomen Elite,6,209933,Avah,Cherry,,26:26.8,601868,250,243.75,
STWomen Elite,7,176909,Hannah,Dickson,,,473809,250,250,
STWomen Elite,8,208587,Lauren,Moon,,,599951,250,256.25,
STWomen Elite,9,182514,Aunika,Kemp,,,584531,250,262.5,
STWomen Elite,10,194891,Mya,Dixon,,,501197,250,268.75,
STWomen Elite,11,82111,Abigail,Snyder,,,553269,250,275,
STWomen Elite,12,155206,Cansu,Ozen,,,555893,250,281.25,
