Elite Women,
Rank,First Name,Last Name,License,Team,Longsjo Classic,Exeter Classic,The Greenfield Criterium,Total,
1,Kaia,Schmid,,New England Devo p/b Cadence Wealth Management, 0,30,50,80
2,Minda,Murray,,ButcherBox Cycling, 0,28,48,76
3,Erin,Faccone,,Apex - Pedal Power, 30,7,38,75
4,Emma,White,,RALLY/UHC CYCLING, 50,17,0,67
5,Leslie,Lupien,,APEX-PEDALPOWER, 40,5,13,58
6,Regina,Legge,,Gray Goat Bullseye Total Media, 0,55,0,55
7,Leslie,Timm,,ButcherBox Cycling, 8,13,30,51
8,Anja Genia,Meichsner,,Wheelworks Racing, 40,0,10,50
9,Gillian,Bennett,,B2C2 p/b JRA, 20,11,15,46
10,Andrea,Buttine,,ALP Cycles Racing, 0,41,0,41
11,Jennifer,Darmody,,ButcherBox Cycling/ Fasturdays Racing Alliance, 0,38,0,38
12,Paige,Williams,,BCA/Linen, 13,5,17,35
13,Tori,Wuthrich,,B2C2 Cycling p/b JRA Cycles, 0,0,25,25
14,Katherine,Rusch,,Ten Speed Spokes, 25,0,0,25
15,Alexandra,Sheehan,,Butcherbox Cycling, 1,20,0,21
16,Emma,Fudge,,The 5th Floor NYC, 0,0,20,20
17,Joanne,Grogan,,BMB Racing, 3,15,0,18
18,Caroline,O'dwyer,,Team ERRACE, 12,0,5,17
19,Meredith,Moran,,GREEN LINE VELO driven by Zipcar, 17,0,0,17
20,Wendy,King,,Cyclonauts Racers, 15,0,0,15
21,Maureen,Mcauliffe,,Sunapee/Buchika’s/Canary Systems, 11,3,0,14
22,Clio,Dinan,,GREEN LINE VELO driven by Zipcar, 0,9,3,12
23,Laura,Summers,,team ERRACE, 0,0,11,11
24,Kristen,Arnold,,ButcherBox Cycling, 8,0,0,8
25,Danielle,Baron,,Sunapee/Buchika’s/Canary Systems, 0,0,7,7
26,Christin,Reuter,,BikeReg | Share Coffee, 5,0,1,6
27,Emily,Curley,,Corner Cycle, 0,0,5,5
28,Danielle,Ruane,,Sunapee//Buchika’s/Canary Systems, 0,1,1,2
29,Jacqueline,Paull,,Aistriu Cycling, 1,0,0,1
30,Jauron,Vetter,,BikeReg | Share Coffee, 0,1,0,1
                    </article>
                </section>
            </div>
        </div>



        
