Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,15,32,436.4034338037,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,53,62,522.29671149914,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,9,29,445.73979591837,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,41,43,623.30522736667,
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,17,43,478.02975241145,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,7,44,427.5864198714,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,8,45,407.73371390475,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,7,45,409.57603974886,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,DNF,21,590.68134348635,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,32,38,507.02178947368,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,33,56,443.82788095238,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,33,56,445.37645238095,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,32,59,455.96731258544,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,48,66,503.75705050505,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,12,44,378.07321812891,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,58,66,513.01545977011,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,28,37,594.57663883648,
