Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,50,81,512.30769230769,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,16,49,454.59183673469,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,9,50,361.95555354663,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,34,79,340.69447266965,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 4/5  35+,14,31,402.65552631515,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,9,40,317.52314454662,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,32,41,350.04564181041,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,29,47,347.15738888889,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,35,63,386.4190483871,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,45,92,372.0545942029,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,36,80,365.33458333333,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,11,54,311.02349382716,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,54,88,386.70031818182,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,34,80,356.11029583333,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,12,20,373.72966666667,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,15,39,375.68,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,DNF,67,420.94916666667,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,46,53,458.34546666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,59,73,438.34198571429,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,39,49,437.51369989492,
Concordia University Crit,2016-05-29, Cat 3/4,11,19,433.84108333333,
Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,DNF,15,508.2,
