Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,40,48,576.90620289855,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 5  ,19,25,553.74878924467,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,33,50,525,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,34,67,450,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,50,66,512.69723958333,
Cobb Park Criterium,2013-04-28,Men Cat 5,26,46,517.72427272727,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,39,50,528.13587777778,
Tour de Champaign,2013-05-4,Men Cat 4/5,34,53,487.22850747487,
Snake Alley Criterium,2013-05-25,Men 4 Senior,30,39,488.27829411765,
Quad Cities Criterium,2013-05-27,Men 4,38,43,494.54212698413,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,15,24,476.09795454545,
Tour of Galena - TT,2013-06-8,Men Cat 4,38,42,479.95278826398,
Tour of Galena - RR,2013-06-8,Men Cat 4,37,48,461.5510263459,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,19,29,479.37076190476,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,16,26,486.25577777778,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,30,33,503.99514583333,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,11,18,485.14720833333,
