First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Odinn,Thordarson,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,50,100,284.55746404355,
Odinn,Thordarson,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,9,53,247.57807793969,
Odinn,Thordarson,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,32,77,272.13783317227,
Odinn,Thordarson,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,7,52,274.05140013733,
Armin,Rahm,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,36,66,357.00120026952,
Odinn,Thordarson,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,3,8,285,
Odinn,Thordarson,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,36,84,270.37337229404,
Odinn,Thordarson,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,14,44,281.6086016198,
Odinn,Thordarson,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,4,29,304.29705833333,
Odinn,Thordarson,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,8,67,299.6757074398,
Odinn,Thordarson,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,34,65,311.70539802397,
Odinn,Thordarson,Victorville Stage Race,2023-03-26,Men Cat 2/3,20,33,257.03125,
Odinn,Thordarson,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,7,40,279.39326675097,
Odinn,Thordarson,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,47,92,268.79030869388,
Odinn,Thordarson,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,6,75,227.09086996406,
Odinn,Thordarson,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,36,47,,
Odinn,Thordarson,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,28,84,241.2750623849,
Odinn,Thordarson,Majestic Crit,2023-02-26,Men Cat 3,15,43,313.69392217257,
Odinn,Thordarson,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,29,68,299.17731590718,
Odinn,Thordarson,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,45,82,273.7092333633,
Odinn,Thordarson,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,37,100,247.66754425853,
