Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),12,50,460.86956521739,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,DNF,46,,
Vandervorts Corner,2011-04-10,Men Cat5   ,22,47,493.47826086957,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,17,45,483.21656925208,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),9,38,427.36425549141,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,10,46,431.52588867654,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),5,28,416.61142307692,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 35-39  (42.9 Miles),2,11,396,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 5  35-39 ,3,3,,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),31,71,433.85331820242,
Ohio State TT Champs,2012-07-7,Men Cat 4   ,15,15,513.06786161212,
