Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR June #2,2009-06-8,Novice Women,14,16,,
Monday PIR June #3,2009-06-15,Novice Women,12,15,,
Monday PIR June #4,2009-06-22,Novice Women,12,17,,
Firecracker TT,2009-07-4,Women Category 4,6,6,,
Monday PIR July #1,2009-07-6,Novice Women,10,15,,
Monday PIR July #2,2009-07-13,Novice Women,5,7,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,19,22,,
Monday PIR July #3,2009-07-20,Novice Women,6,14,,
Monday PIR July #4,2009-07-27,Novice Women,4,7,,
Monday PIR August #2,2009-08-10,Novice Women,4,14,,
Monday PIR August #3,2009-08-17,Novice Women,2,8,,
Monday PIR August #4,2009-08-24,Novice Women,2,5,,
Monday PIR August #5,2009-08-31,Novice Women,4,9,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 50+,1,11,,
Monday PIR #1,2010-04-19,Women Novice,2,8,,
OBRA TTT,2010-05-23,Women 4,2,8,,
Monday PIR #6,2010-05-24,Novice Women,1,13,513.77866845315,
Monday PIR #7,2010-05-31,Novice Women,3,14,539.35714285714,
Monday PIR #8,2010-06-7,Novice Women,2,10,518.88346666667,
Monday PIR #9,2010-06-14,Novice Women,2,18,500.53904761905,
Monday PIR #10,2010-06-21,Novice Women,1,11,484.83628968254,
Swan Island Criterium,2010-06-26,Cat 4 Women,15,27,594.73425872637,
Monday PIR #11,2010-06-28,Novice Women,1,13,509.74783333333,
Firecracker Time Trial,2010-07-3,Women Category 4,1,3,,
Firecracker Criterium,2010-07-4,Women 4,2,6,553.70097941785,
Monday PIR #13,2010-07-12,Women,15,18,557.9012037037,
Gresham Crit,2010-07-18,Women Category 4,5,6,,
Monday PIR #14,2010-07-19,Open Women,15,19,555.77666666667,
Jack Frost Time Trial,2011-02-20,Masters Women 50-59,4,9,628.87389260756,
Estacada Time Trial Series,2011-04-17,Masters Women 50+,2,6,528.56964359788,
Estacada Time Trial Series,2011-05-1,Masters Women 50+,2,6,511.57299438401,
Franz Criterium,2011-06-25,Women Category 4,12,20,620,
Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,14,20,640,
Vancouver Criterium,2011-07-31,Cat 4 Women,12,15,709.64433433593,
Western Bike Works TT @ PIR,2012-04-8,Masters Women 50+,2,4,,
Beautiful Estacada Time Trial,2012-04-22,Mstr Wm 50+,1,6,586.96443343359,
As the Raven Flies TT,2012-04-28,Masters 50+ Women,1,7,562.44665015039,
As the Raven Flies TT,2012-05-5,Masters 50+ Women,2,5,,
Bend Don't Brake,2012-05-26,Masters Women 50+,1,4,,
Western Bike Works TT @ PIR,2012-05-28,Masters Women 50+,1,4,,
OBRA TTT,2012-06-3,Women 4,1,8,536.08933003008,
High Desert Omnium Road Race,2012-07-8,Women 4/5,9,15,615.90257142857,
OBRA TT,2012-08-12,Masters Women 50-54,3,6,492.75599669674,
Dirty Circles 1,2015-03-1,Women 4/5,18,22,663,
Barton Park Circuit Race,2015-04-19,Women 4/5,2,3,,
