First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Pearce,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,4,11,349.15867027917,
Daniel,Pearce,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,3,14,350.8814,
Daniel,Pearce,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,10,15,393.54399103318,
Daniel,Pearce,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,1,15,317.77318800257,
Daniel,Pearce,Tour del Sol - GC,2015-03-29,Men 3-4,25,33,424.31882508594,
Daniel,Pearce,Tour del Sol - RR,2015-03-29,Men 3-4,23,40,423.195375,
Daniel,Pearce,Tour del Sol - Crit,2015-03-28,Men 3-4,25,44,394.74936363636,
Chris,Pearce,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,28,38,490.6837272151,
Daniel,Pearce,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,1,40,357.2975,
Daniel,Pearce,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,2,40,337.70738812539,
