Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Circuit Race,2018-05-28,Men Junior 9-14 Open,3,8,586.132,
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,9,38,414.26470588235,
MISCA Series,2019-09-15,Junior Varsity Male (9-10th grade) M,10,45,412.875,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,9,39,410.92105263158,
MISCA Series,2019-09-29,Junior Varsity Male (9-10th grade) M,8,1,,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,14,28,397.26488511309,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,20,28,401.46967989229,
MISCA League,2020-10-4,Varsity Male 4-Milford Trail M,25,27,510.20071853161,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,23,32,448.13479869959,
WATERFORD CRITERIUM,2021-06-19,Men Junior 15-18 Juniors,4,10,390,
WATERFORD CRITERIUM,2021-06-19,Men Open Beginner  5,9,24,517.90909090909,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,23,30,481.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,2,10,323.75,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,15,25,416.36363636364,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,2,10,323.75,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,15,25,416.36363636364,
M1 Cycling Classic,2022-07-17,Men Juniors 9_14 and 15_18,1,17,454.66981837833,
M1 Cycling Classic,2022-07-17,Men  3_4,15,28,385.27951987949,
