Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,7,52,353.84615384615,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,31,44,421.81818181818,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Men Cat 4  ,4,4,,
Smyrna Bikes - Union City Mayor's Race TT,2012-03-17,Mixed Cat 1/2/3/4/5  ,27,49,414.79248010994,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,32,63,400,
Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,22,32,423.7171875,
Sunny King Criterium,2012-04-21,Men Cat 4  ,25,54,392.86613320458,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,12,51,398.50072,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 AM ,11,15,429.10307632482,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 PM ,6,11,437.821,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,19,34,430.08797355134,
Greenville Spring Series,2013-02-10,Men Cat 4,9,71,366.10838883183,
Greenville Spring Series,2013-03-2,Men Cat 4,27,52,450.04050535514,
Greenville Spring Series,2013-03-3,Men Cat 4,14,64,410.22283245477,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,30,49,450.36089701527,
Union City Mayor's Race,2013-03-17,Men CAT 4,7,38,374.46584377,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,15,65,378.80066511265,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,8,49,369.50010416667,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 50-54,4,8,396.663,
Sunny King Criterium,2013-04-20,Men Cat 4,37,62,432.24774193548,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,7,33,360.96072916667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,15,43,415.73244363672,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,6,37,368.35464472906,
Gainesville Gran Prix - RR,2013-05-19,Men 4,22,41,475.94004545455,
Georgia Games - RR,2013-07-6,Men Cat 4,30,32,507.47050151367,
Georgia Games - Crit,2013-07-7,Men Cat 4,9,34,388.40241102467,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,4,10,392.80376546983,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,4,13,326.435,
Grant Park Criterium,2013-08-18,Men CAT 3,18,32,373.62883333333,
Sunny King Criterium,2014-04-5,Men Cat 3  ,48,57,439.27740740741,
Macon Cycling Classic,2014-04-12,Men  50-54,8,9,401.95176864072,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,36,38,383.21159649123,
