Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #1,2012-04-21,Men Cat 5  ,3,20,440,
Race at the Lake #2,2012-04-28,Men Cat 5  ,3,16,443.75,
Race at the Lake #4,2012-05-12,Men Cat 5  ,3,30,400.42332222222,
Races at the Lake,2013-04-20,Men Cat 5,5,34,412.70349221336,
Races at the Lake,2013-05-4,Men Cat 5,7,29,462.03556651177,
Races at the Lake,2013-05-11,Men Cat 5,3,33,399.790625,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,3,33,356.99627160494,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,11,25,388.72006656149,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,6,19,372.499875,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,3,27,344.8719301407,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,8,23,373.63053280475,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,2,26,385.64766666667,
Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,5,19,347.38139529757,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,3,27,364.6030299553,
