First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chloe,Patrick,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,7,87,309.19533710986,
Katherine,Sarkisov,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,11,87,331.42633643615,
Cara,O'neill,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,15,87,353.65733576244,
Tess,Edwards,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,125,87,500.12039014742,
Claire,Windsor,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,127,87,500.12039014742,
Chloe,Patrick,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,4,83,293.67116417898,
Katherine,Sarkisov,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,8,83,312.58837455203,
Claire,Windsor,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,15,83,345.69349270487,
Tess,Edwards,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,24,83,378.79861085771,
Cara,O'neill,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,63,83,491.81263489672,
