Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,160418,Caleb,Langley,,,551127,345.25,320.65683333333,
Men  Cat 3/4,2,151758,Cooper,Fox,,,533702,410.63,323.96901149425,
Men  Cat 3/4,3,125040,Lawrence,Lauderman iii,,,332892,383.7,327.28118965517,
Men  Cat 3/4,4,122478,Ellis,Robinson,,,480102,352.5,330.59336781609,
Men  Cat 3/4,5,113891,Goeric,Daeninck,,,467776,395.53,333.90554597701,
Men  Cat 3/4,6,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,438.35,337.21772413793,
Men  Cat 3/4,7,100937,Nathaniel,Ganger,,,405141,394.74,340.52990229885,
Men  Cat 3/4,8,155015,Ian,Barrett,,,537859,417.61,343.84208045977,
Men  Cat 3/4,9,148598,Andrew,Weiland,,,526481,359.42,347.15425862069,
Men  Cat 3/4,10,93041,Thomas,Minner,,,424144,386.09,350.46643678161,
Men  Cat 3/4,11,68732,Rob,Luikart,Paradise Garage Racing,,382731,416.64,353.77861494253,
Men  Cat 3/4,12,63583,Trevor,Miller,,,313282,333.78,357.09079310345,
Men  Cat 3/4,13,132591,Justin,Kellermeier,,,503334,398.69,360.40297126437,
Men  Cat 3/4,14,127768,Chase,Snowden,,,497019,416.78,363.71514942529,
Men  Cat 3/4,15,73776,Kyle,Zander,,,394748,458.09,367.02732758621,
Men  Cat 3/4,16,117506,Daniel,Brown,,,300286,432.04178686175,370.33950574713,
Men  Cat 3/4,17,77072,Stephen,Herman,,,384989,412.32,373.65168390805,
Men  Cat 3/4,18,154341,Nick,Belkowski,,,536700,398.01,376.96386206897,
Men  Cat 3/4,19,162796,Matthew,Laubach,,,556009,420.67,380.27604022989,
Men  Cat 3/4,20,122796,Justin,Dennen,,,538191,429.01,383.5882183908,
Men  Cat 3/4,21,153691,Quinn,Bartlett,,,536051,470.66,386.90039655172,
Men  Cat 3/4,22,165709,Nathan,Wyrick,,,559171,392.24,390.21257471264,
Men  Cat 3/4,23,155328,Michael,Cauley,,,476541,437.04,393.52475287356,
Men  Cat 3/4,24,117515,Michael,Emerson,,,425125,456.84,396.83693103448,
Men  Cat 3/4,25,30852,Steve,Quelette,,,258850,397.00368226723,400.1491091954,
Men  Cat 3/4,26,52981,Adam,Downs,,,306825,461.95,403.46128735632,
Men  Cat 3/4,27,30792,Doug,Carraway,,,287612,437.98,406.77346551724,
Men  Cat 3/4,28,131326,Samuel,Decker,,,501206,404.1,410.08564367816,
Men  Cat 3/4,29,73782,Adam,Osterling,,,394144,412.73,413.39782183908,
Men  Cat 3/4,30,55371,Peter,Post,,,287077,415.86085959551,416.71,
Men  Cat 3/4,31,161441,Justin,Ratliff,,,553664,452.84,420.02217816092,
Men  Cat 3/4,32,132597,Nicholas,Scaggs,,,494086,409.53,423.33435632184,
Men  Cat 3/4,33,135880,Andrew,Woodruff,,,459850,414.53,426.64653448276,
Men  Cat 3/4,34,137999,Derek,Walker,,,500570,494.72,429.95871264368,
Men  Cat 3/4,35,77098,Michael,Linse,,,402520,407.86581481481,433.2708908046,
Men  Cat 3/4,36,30738,Joseph,Hall,,,221249,350,436.58306896552,
Men  Cat 3/4,37,79832,Sokha,Bun,,,404349,460.63,439.89524712644,
Men  Cat 3/4,38,48017,Isaiah,Wallake,,,100343,350,443.20742528736,
Men  Cat 3/4,39,48080,Ron,Moody,,,272389,420.07,446.51960344828,
Men  Cat 3/4,40,156087,Patrick,Shirmeyer,,,552420,443.89,449.8317816092,
Men  Cat 3/4,41,91032,Christopher,Robertson,,,424114,402.95,453.14395977011,
Men  Cat 3/4,42,63586,Yasuhiro,Yamamoto,,,196020,350,456.45613793103,
Men  Cat 3/4,43,76439,Trey,Shepard,,,401462,446.69,459.76831609195,
Men  Cat 3/4,44,30911,Neal,Schmitt,,,311842,455.49,463.08049425287,
Men  Cat 3/4,45,75161,Aaron,Mowery,,,103743,399.24,466.39267241379,
Men  Cat 3/4,46,139119,Grant,Gillilan,,,504539,483.48780833333,469.70485057471,
Men  Cat 3/4,47,164180,Jonathan,Schiefer,,,555212,417.72,473.01702873563,
Men  Cat 3/4,48,48065,Robert,Brnilovich,,,281967,451.13,476.32920689655,
Men  Cat 3/4,49,183088,Robert,S derrickson,,,580069,403.23449442476,479.64138505747,
Men  Cat 3/4,50,139160,Aaron,Chancey,,,510696,479.43,482.95356321839,
Men  Cat 3/4,51,29527,Duncan,Oliver,,,241376,350,486.26574137931,
Men  Cat 3/4,52,32044,Christopher,Grisvard,,,52865,487.22,489.57791954023,
Men  Cat 3/4,53,95032,Levi,Gaswint,,,410898,437.43,492.89009770115,
Men  Cat 3/4,54,166365,Diego,Flores,,,557164,508.23,496.20227586207,
Men  Cat 3/4,55,105257,Rhys,Ivoryganja,,,424260,484.55,499.51445402299,
Men  Cat 3/4,56,66584,Mark,Sobb,,,323382,415.13,502.82663218391,
Men  Cat 3/4,57,66591,Mike,Chandler,,,340938,461.49,506.13881034483,
Men  Cat 3/4,DQ,160424,Robert,Oehler,,,552209,439.41,509.45098850575,
Men  Cat 3/4,DNF,75166,Michael,Buckner,,,393193,471.09,516.07534482759,
Men  Cat 3/4,DNF,101000,John,Farren,,,319862,448.24,516.07534482759,
Men  Cat 3/4,DNF,163044,Brandon,Goodwin,,,554255,470.11,516.07534482759,
Men  Cat 3/4,DNF,132596,Tyler,Hardin,,,478364,409.94,516.07534482759,
Men  Cat 3/4,DNF,93042,Marc,Jurewicz,,,417697,427.62,516.07534482759,
Men  Cat 3/4,DNF,12399,Paul,Kilroy,,,307010,427.09,516.07534482759,
Men  Cat 3/4,DNF,182386,Nicholas,Lazaroae,,,580431,473.31,516.07534482759,
Men  Cat 3/4,DNF,138004,Ricky,Maynard,,,510855,515.78,516.07534482759,
Men  Cat 3/4,DNF,30979,David,Rich,,,231392,460.83,516.07534482759,
Men  Cat 3/4,DNF,106974,Joshua,Richards,,,511798,486.69,516.07534482759,
Men  Cat 3/4,DNF,39059,Ryan,Vingris,,,179029,458.84,516.07534482759,
Men  Cat 4/5,1,66810,Ricky,Dungan,,,430926,421.24,368.8235,
Men  Cat 4/5,2,176674,John,Lowrey,,,,450,372.16522222222,
Men  Cat 4/5,3,163044,Brandon,Goodwin,,,554255,470.11,375.50694444444,
Men  Cat 4/5,4,94441,Kevin,Verhoff,Pista Elite,,424461,430.49,378.84866666667,
Men  Cat 4/5,5,169692,Robert,Strobel,,,558151,383.3,382.19038888889,
Men  Cat 4/5,6,131326,Samuel,Decker,,,501206,404.1,385.53211111111,
Men  Cat 4/5,7,106974,Joshua,Richards,,,511798,486.69,388.87383333333,
Men  Cat 4/5,8,12399,Paul,Kilroy,,,307010,427.09,392.21555555556,
Men  Cat 4/5,9,75161,Aaron,Mowery,,,103743,399.24,395.55727777778,
Men  Cat 4/5,10,182386,Nicholas,Lazaroae,,,580431,473.31,398.899,
Men  Cat 4/5,11,77078,Randy,Liu,,,395256,478.88,402.24072222222,
Men  Cat 4/5,12,101006,Ahmir,Ayala,,,439697,502.51,405.58244444444,
Men  Cat 4/5,13,105257,Rhys,Ivoryganja,,,424260,484.55,408.92416666667,
Men  Cat 4/5,14,149568,Andrew,Vine,,,468868,406.04,412.26588888889,
Men  Cat 4/5,15,156087,Patrick,Shirmeyer,,,552420,443.89,415.60761111111,
Men  Cat 4/5,16,164180,Jonathan,Schiefer,,,555212,417.72,418.94933333333,
Men  Cat 4/5,17,66584,Mark,Sobb,,,323382,415.13,422.29105555556,
Men  Cat 4/5,18,76439,Trey,Shepard,,,401462,446.69,425.63277777778,
Men  Cat 4/5,19,183649,Jack,Mcnamara,,,560794,450,428.9745,
Men  Cat 4/5,20,163349,Gary,Zehr,,,552619,423.52,432.31622222222,
Men  Cat 4/5,21,3825,Jim,Rollins,,,540133,420.38,435.65794444444,
Men  Cat 4/5,22,162674,Silas,Myers,,,540187,472.04,438.99966666667,
Men  Cat 4/5,23,84736,Steve,Herron,,,252281,450,442.34138888889,
Men  Cat 4/5,24,110501,Derek,Groves,,,536557,462.69,445.68311111111,
Men  Cat 4/5,25,31260,Daniel,Lehtonen,,,365142,467.77,449.02483333333,
Men  Cat 4/5,26,30911,Neal,Schmitt,,,311842,455.49,452.36655555556,
Men  Cat 4/5,27,136507,Corey,Wilkes,,,501040,489.66,455.70827777778,
Men  Cat 4/5,28,148587,Matthew,Reiner,,,524051,441.87,459.05,
Men  Cat 4/5,29,163049,Kyle,Mccord,,,542139,515.37,462.39172222222,
Men  Cat 4/5,30,166365,Diego,Flores,,,557164,508.23,465.73344444444,
Men  Cat 4/5,31,162853,Nicholas,Sekas,,,543070,623.21,469.07516666667,
Men  Cat 4/5,32,130126,Scott,Hencye,,,467347,436.6278343814,472.41688888889,
Men  Cat 4/5,33,75166,Michael,Buckner,,,393193,471.09,475.75861111111,
Men  Cat 4/5,34,25634,David,Adams,,,422306,342.25736453446,479.10033333333,
Men  Cat 4/5,35,95884,Scott,Billman,,,431681,495.42,482.44205555556,
Men  Cat 4/5,36,163354,Ricardo,Gloria oliveira,,,263192,476.34,485.78377777778,
Men  Cat 4/5,37,183650,Kyle,Beacher,,,,450,489.1255,
Men  Cat 4/5,38,115397,Max,Bobbitt,,,459188,464.82,492.46722222222,
Men  Cat 4/5,39,138004,Ricky,Maynard,,,510855,515.78,495.80894444444,
Men  Cat 4/5,40,84739,Mirto,Monroy,,,511608,456.61,499.15066666667,
Men  Cat 4/5,41,66591,Mike,Chandler,,,340938,461.49,502.49238888889,
Men  Cat 4/5,42,175162,Julius,Woo,,,574431,646.9,505.83411111111,
Men  Cat 4/5,43,160775,Geoffrey,Dubrow,,,552119,503.19220149637,509.17583333333,
Men  Cat 4/5,44,150201,Michael,Dennis,,,531315,483,512.51755555556,
Men  Cat 4/5,45,132606,Derek,Fischer,,,499759,488.21,515.85927777778,
Men  Cat 4/5,46,161425,Ryan,Dotson,,,551223,443.03,519.201,
Men  Cat 4/5,47,148899,Shawn,Grandon,,,518380,461.9,522.54272222222,
Men  Cat 4/5,48,34807,Leo,Lackey,,,322372,542.71405538805,525.88444444444,
Men  Cat 4/5,49,183651,Bryan,Davis,,,580346,450,529.22616666667,
Men  Cat 4/5,50,160444,Shayne,Plourde,,,542184,621.7,532.56788888889,
Men  Cat 4/5,51,132660,David,Layfield,,,498320,557.97,535.90961111111,
Men  Cat 4/5,52,183652,Charles,Bowles,,,580118,450,539.25133333333,
Men  Cat 4/5,53,183653,Michael,Frado,,,579999,450,542.59305555556,
Men  Cat 4/5,54,183654,David,Cline,,,149002,450,545.93477777778,
Men  Cat 4/5,DNF,183655,Tyler,Bush,,,,450,552.61822222222,
Men  Cat 4/5,DNF,170111,Tim,Matchulat,,,562142,378.67,552.61822222222,
Men  Cat 4/5,DNF,181000,David,Osborne,,,569117,457.45,552.61822222222,
Men  Cat 4/5,DNF,179077,Zack,Schneider,,,577017,391.74,552.61822222222,
Men  Cat 4/5,DNF,182670,Sven,Setzer,,,580417,375.38764092988,552.61822222222,
Men  Cat 4/5,DNF,135591,Jacob,Thompson,,,493535,525.18,552.61822222222,
Men  Cat 4/5,DNF,181001,Ian,Waddell,,,573346,510.3,552.61822222222,
Men  Pro 1/2/3,1,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,302.73,263.49433333333,
Men  Pro 1/2/3,2,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,292.54,267.44952222222,
Men  Pro 1/2/3,3,104458,Justin,Kahle,0,,467911,339.47,271.40471111111,
Men  Pro 1/2/3,4,116257,Eli,House,DASH RACING,,454200,319.34,275.3599,
Men  Pro 1/2/3,5,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,307.91,279.31508888889,
Men  Pro 1/2/3,6,2162,Paul,Martin,First Internet Bank Cycling,,207549,315.39,283.27027777778,
Men  Pro 1/2/3,7,83071,Clayton,Travis,Kreitler Racing Team,,404229,312.1,287.22546666667,
Men  Pro 1/2/3,8,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,394.59,291.18065555556,
Men  Pro 1/2/3,9,85922,Robert,Frangi,DASH RACING,,411678,335.12,295.13584444444,
Men  Pro 1/2/3,10,48029,Jacob,Henningsen,Team Hungry,,368618,340.23,299.09103333333,
Men  Pro 1/2/3,11,95902,Will,Coleman,0,,429605,396.51,303.04622222222,
Men  Pro 1/2/3,12,146811,Amai,Rawls,Kentucky Flyers Cycling Inc,,519901,344,307.00141111111,
Men  Pro 1/2/3,13,84203,Enzo,Allwein,0,,301180,375.06,310.9566,
Men  Pro 1/2/3,14,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,332.16,314.91178888889,
Men  Pro 1/2/3,15,75132,Daniel,Tokarczyk,0,,393137,345.03,318.86697777778,
Men  Pro 1/2/3,16,148896,Bradley,Hoeweler,Element Cycles,,529244,372.67,322.82216666667,
Men  Pro 1/2/3,17,23293,Ryan,Gamm,Red Kite,,149656,355.06392152682,326.77735555556,
Men  Pro 1/2/3,18,95041,John,Maguire,Maumee Valley Wheelmen,,411173,382.97,330.73254444444,
Men  Pro 1/2/3,19,139236,Nick,Glavac,Snake Bite Racing,,511759,342.84,334.68773333333,
Men  Pro 1/2/3,20,107694,Travis,Iles,Headwind Cycling,,455735,342.57,338.64292222222,
Men  Pro 1/2/3,21,160420,Eli,Hasper,DASH RACING,,552790,382.15,342.59811111111,
Men  Pro 1/2/3,22,27865,Frankie,Gonzalez,Top Step Development,,301623,417.66,346.5533,
Men  Pro 1/2/3,23,153690,Andrew,Boissiere,0,,535861,354.43,350.50848888889,
Men  Pro 1/2/3,24,85113,Will,Murray,Kreitler Racing Team,,459308,399.5,354.46367777778,
Men  Pro 1/2/3,25,60396,Chris,Neag,Snake Bite Racing,,382522,333.75,358.41886666667,
Men  Pro 1/2/3,26,130097,Travis,Riste,Element Cycles,,468893,347.73,362.37405555556,
Men  Pro 1/2/3,27,66465,Luke,Manning,Kreitler Racing Team,,403771,389.71,366.32924444444,
Men  Pro 1/2/3,28,34839,Shawn,Aker,Headwind Cycling,,354944,375.67,370.28443333333,
Men  Pro 1/2/3,29,28336,William,Burton,859 Cycling,,311382,360.01,374.23962222222,
Men  Pro 1/2/3,30,160418,Caleb,Langley,0,,551127,345.25,378.19481111111,
Men  Pro 1/2/3,31,19981,Noah,Kinney,Team Dayton Bicycling,,274106,385.25,382.15,
Men  Pro 1/2/3,32,6684,Chris,Uberti,First Internet Bank Cycling,,238311,288.27,386.10518888889,
Men  Pro 1/2/3,33,13618,David,Rose,859 Cycling,,296568,389.87,390.06037777778,
Men  Pro 1/2/3,34,140333,Luke,Chronister,Snake Bite Racing,,514538,345.42,394.01556666667,
Men  Pro 1/2/3,35,154341,Nick,Belkowski,Team Hungry,,536700,398.01,397.97075555556,
Men  Pro 1/2/3,36,29015,Jack,Mccann,First Internet Bank Cycling,,298338,318.17,401.92594444444,
Men  Pro 1/2/3,37,162796,Matthew,Laubach,Zone-6 Endurance,,556009,420.67,405.88113333333,
Men  Pro 1/2/3,38,151758,Cooper,Fox,Indiana Cycling Development,,533702,410.63,409.83632222222,
Men  Pro 1/2/3,39,100937,Nathaniel,Ganger,Zone-6 Endurance,,405141,394.74,413.79151111111,
Men  Pro 1/2/3,40,74396,James,Halpin,Ohio Velo,,14764,389.7,417.7467,
Men  Pro 1/2/3,41,155015,Ian,Barrett,Team Dayton Bicycling,,537859,417.61,421.70188888889,
Men  Pro 1/2/3,42,148598,Andrew,Weiland,Headwind Cycling,,526481,359.42,425.65707777778,
Men  Pro 1/2/3,43,116258,Reid,Wilson,DASH RACING,,474021,377.71,429.61226666667,
Men  Pro 1/2/3,44,91032,Christopher,Robertson,Headwind Cycling,,424114,402.95,433.56745555556,
Men  Pro 1/2/3,45,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,383.7,437.52264444444,
Men  Pro 1/2/3,46,68732,Rob,Luikart,Paradise Garage Racing,,382731,416.64,441.47783333333,
Men  Pro 1/2/3,47,117506,Daniel,Brown,0,,300286,432.04178686175,445.43302222222,
Men  Pro 1/2/3,48,48030,Aaron,Daniels,Paradise Garage Racing,,298109,391.35,449.38821111111,
Men  Pro 1/2/3,49,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,392.24,453.3434,
Men  Pro 1/2/3,50,31272,James,Raddin,0,,49432,398.71,457.29858888889,
Men  Pro 1/2/3,51,32387,Zachary,Lewis,Element Cycles,,345876,380.13,461.25377777778,
Men  Pro 1/2/3,52,95032,Levi,Gaswint,0,,410898,437.43,465.20896666667,
Men  Pro 1/2/3,53,144213,Joshua,Young,0,,521138,381.18,469.16415555556,
Men  Pro 1/2/3,54,30893,Andy,Prickett,Team Dayton Bicycling,,266105,382.85,473.11934444444,
Men  Pro 1/2/3,55,2796,Aaron,Cruikshank,Snake Bite Racing,,258844,392.55,477.07453333333,
Men  Pro 1/2/3,56,117515,Michael,Emerson,Team Hungry,,425125,456.84,481.02972222222,
Men  Pro 1/2/3,57,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,437.04,484.98491111111,
Men  Pro 1/2/3,58,121532,Jarrod,Wilder,0,,417428,390.56496034815,488.9401,
Men  Pro 1/2/3,59,132597,Nicholas,Scaggs,Team Dayton Bicycling,,494086,409.53,492.89528888889,
Men  Pro 1/2/3,60,32037,Nicholas,Vorwerk,Team Dayton Bicycling,,303537,442.77,496.85047777778,
Men  Pro 1/2/3,DQ,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,403.05,500.80566666667,
Men  Pro 1/2/3,DNF,64248,Zachary,Ross,0,,301225,440.66,508.71604444444,
Men  Pro 1/2/3,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,397.99,508.71604444444,
Men  Pro 1/2/3,DNF,32764,Cameron,Schmidt,Kreitler Racing Team,,321344,440.2,508.71604444444,
Men  Pro 1/2/3,DNF,162671,Joshua,Smith,0,,517274,431.08,508.71604444444,
Men  Pro 1/2/3,DNF,127768,Chase,Snowden,0,,497019,416.78,508.71604444444,
Men 9-16 Junior,1,162675,Solomon,Myers,TEAM LOGIK (LogikPower.com),,540189,483.44,462.09116666667,
Men 9-16 Junior,2,162690,Aubrey,Freeman,TEAM LOGIK (LogikPower.com),,555677,468.8,474.92163333333,
Men 9-16 Junior,3,165390,Aidan,Lafferty,Ann Arbor Velo Club Inc.,,558953,679.05,487.7521,
Men 9-16 Junior,4,183646,Conner,Hayes,,,,450,500.58256666667,
Men 9-16 Junior,5,165388,Ansel,De jong,Ann Arbor Velo Club Inc.,,543256,678.67,513.41303333333,
Men 9-16 Junior,6,150829,Cale,Mcnamara,0,,531801,512.18025,526.2435,
Men 9-16 Junior,7,164186,Holden,Schmitt,Headwind Cycling,,546549,577.63,539.07396666667,
Men 9-16 Junior,8,183647,Abhinav,Srinivas,Ann Arbor Velo Club Inc.,,580970,450,551.90443333333,
Men 9-16 Junior,9,152721,Noah,Moody,,,544180,543.68,564.7349,
Men 9-16 Junior,10,166453,Timothy,Daeninck,,,560667,540.30675,577.56536666667,
Women  Cat 4/5,1,161428,Kirsten,Drehobl,,,553820,594.84,486.15257137324,
Women  Cat 4/5,2,164183,Stephanie,Zwerner,,,549906,566.13,502.14805709859,
Women  Cat 4/5,3,136505,Dana,Winfield,,,223265,531.68,518.14354282394,
Women  Cat 4/5,4,174705,Laurie,Elmore,,,574198,589.64,534.13902854929,
Women  Cat 4/5,5,160468,Meghan,Piero,,,552882,560.06260484671,550.13451427465,
Women  Cat 4/5,6,31251,Karen,Lehtonen,,,482685,614.57,566.13,
Women  Cat 4/5,7,165747,Brittany,Beuthe,,,547761,508.36279639258,582.12548572535,
Women  Cat 4/5,8,162677,Tayllor,Allen,,,549234,524.29,598.12097145071,
Women  Cat 4/5,9,166455,Anna,Kristie,,,535882,622.3,614.11645717606,
Women  Cat 4/5,10,119001,Heather,Smith,,,454759,495.66,630.11194290141,
Women  Cat 4/5,11,153689,Dana,Mees,,,455067,600,646.10742862676,
Women  Cat 4/5,DNF,166361,Sandra,Chambers,,,558366,499.38,678.09840007747,
Women  Cat 4/5,DNF,165402,Chrissy,Zimmermann,,,504128,622.15,678.09840007747,
Women  Cat 4/5,DNF,167480,Jen,Bodine,,,562021,445.71152564103,678.09840007747,
Women  Pro 1/2/3,1,130142,Allison,Mccurry,Gray Goat Sports,,391451,513.24,396.62416666667,
Women  Pro 1/2/3,2,22278,Jenette,Williams,Zone-6 Endurance,,143297,492.86,409.26785714286,
Women  Pro 1/2/3,3,78048,Kelsey,Devereaux,Team Heroes,,402908,428.1,421.91154761905,
Women  Pro 1/2/3,4,57834,Laura,Webb,VeloFemme,,379521,440.3,434.55523809524,
Women  Pro 1/2/3,5,77068,Lori,Nedescu,0,,403524,466.69,447.19892857143,
Women  Pro 1/2/3,6,100866,Eleanor,Dyas,0,,426252,488.02,459.84261904762,
Women  Pro 1/2/3,7,80936,Jennah,Dunham,0,,400510,464.62,472.48630952381,
Women  Pro 1/2/3,8,142303,Elizabeth,Mis,Stelleri Performance Training,,517593,519.34,485.13,
Women  Pro 1/2/3,9,32736,Samantha,Brode,Freddie Fu Cycling Team,,206620,449.39,497.77369047619,
Women  Pro 1/2/3,10,93904,Jen,Malik,0,,429486,400,510.41738095238,
Women  Pro 1/2/3,11,121693,Brooke,Hannon,Gray Goat Sports,,467326,485.13,523.06107142857,
Women  Pro 1/2/3,12,174703,Amela,Gruenbart,Phoenix Fitness and Training,,571083,496.73,535.70476190476,
Women  Pro 1/2/3,13,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,581.26,548.34845238095,
Women  Pro 1/2/3,14,129117,Jenna,Latour-nichols,Pro Bike FC Cycling Team,,290222,527.45,560.99214285714,
Women  Pro 1/2/3,15,93061,Katrina,Svach,Team Dayton Bicycling,,429351,480.13,573.63583333333,
Women  Pro 1/2/3,DNF,122199,Meagan,Gehrke,Lady Gnar Shredders,,475220,447.66,598.92321428571,
Women  Pro 1/2/3,DNF,136718,Grace,Bennett,Phoenix Fitness and Training,,508314,490.67,598.92321428571,
Women 9-16 Junior,1,178567,Fiona,Lafferty,Ann Arbor Velo Club Inc.,,565924,,,
Women 9-16 Junior,2,119003,Isabella,Lawhorn,,,544092,,,
Women 9-16 Junior,3,152713,Alinor,Daeninck,,,,,,
