Race Name,Race Date,Category Name,Place,Total Racers,Points
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,30,107,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,112,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,112,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,98,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,98,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,73,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,107,107,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,30,48,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,30,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,30,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,28,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,36,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,20,62,,
Swan Island Criterium,2009-06-27,Men 1/2,10,44,,
Mt. Tabor Series #4,2009-07-1,Senior Men,24,44,,
Firecracker Crit,2009-07-5,Pro Men 1/2,4,15,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,23,40,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,73,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,165,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,160,168,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,10,56,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,25,39,,
OBRA Criterium Championships,2009-08-15,Sr Men,20,48,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,11,56,,
Piece of Cake,2010-03-28,Men 1/2,15,49,140.625,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,66,87,239.61749494479,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,70,92,164.10273590549,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,70,75,182.05974969172,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,45,54,257.25339360354,
OBRA TTT,2010-05-23,Senior Men,5,28,,
Cirque du Cycling,2010-06-12,Pro 1/2,36,40,205.04178729003,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,49,67,309.44628787879,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,32,53,283.7941025641,
OBRA Championship RR 1,2010-08-7,Senior Men,DNF,29,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,26,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,21,27,,
Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,7,19,,
Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,19,21,,
Giro di Portland,2011-08-20,Pro Cat 1/2,DNF,37,254.33941626047,
