Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,15,150,126.52324763022,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,17,37,230.65627797642,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,15,48,158.81433333333,
Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,9,24,180.45921944444,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,4,30,157.94223109597,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,12,29,198.36785578923,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,15,30,233.26716666667,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,6,52,229.35116666667,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,30,79,307.00785768783,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,11,43,230.04411904762,
Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,11,30,190.96705555556,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,9,29,193.5911101002,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,3,38,208.0685,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,10,38,188.38416666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,18,36,245.76791405008,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM P-12,9,28,240.10319197473,
Lotoja Classic,2017-09-9,Men Pro Cat 1/2/3,8,23,303.29859259259,
